CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2022;340;2;0;1
464009;08/10/2022;340;3;0;1
464009;08/10/2022;340;4;0;1
464009;08/10/2022;340;5;0;2
464009;08/10/2022;340;6;0;3
464009;08/10/2022;340;7;2;4
464009;08/10/2022;340;8;3;9
464009;08/10/2022;340;9;9;12
464009;08/10/2022;340;10;26;12
464009;08/10/2022;340;11;31;16
464009;08/10/2022;340;12;28;19
464009;08/10/2022;340;13;38;20
464009;08/10/2022;340;14;49;21
464009;08/10/2022;340;15;44;19
464009;08/10/2022;340;16;43;19
464009;08/10/2022;340;17;37;14
464009;08/10/2022;340;18;19;10
464009;08/10/2022;340;19;10;8
464009;08/10/2022;340;20;5;5
464009;08/10/2022;340;21;3;6
464009;08/10/2022;340;22;2;4
464009;08/10/2022;340;23;1;3
464009;09/10/2022;340;0;0;1
464009;09/10/2022;340;1;0;1
