CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/10/2022;;07/10/2022 08:17;0;;08/10/2022 05:39;HO;464007
464007;08/10/2022;;08/10/2022 06:33;1;;08/10/2022 07:56;HO;464007
464007;08/10/2022;;07/10/2022 17:51;2;;08/10/2022 09:17;AB;464007
464007;08/10/2022;;08/10/2022 08:50;3;;08/10/2022 09:48;AB;464007
464007;08/10/2022;;07/10/2022 07:39;4;;08/10/2022 09:51;AB;464007
464007;08/10/2022;;01/10/2022 13:03;5;;08/10/2022 09:55;AB;464007
464007;08/10/2022;;06/10/2022 19:09;6;;08/10/2022 10:01;AB;464007
464007;08/10/2022;;07/10/2022 13:35;7;;08/10/2022 10:11;AB;464007
464007;08/10/2022;;08/10/2022 09:38;8;;08/10/2022 10:20;HO;464007
464007;08/10/2022;;07/10/2022 07:25;9;;08/10/2022 10:34;AB;464007
464007;08/10/2022;;08/10/2022 09:10;10;;08/10/2022 11:03;HO;464007
464007;08/10/2022;;08/10/2022 10:14;11;;08/10/2022 11:04;AB;464007
464007;08/10/2022;;08/10/2022 10:00;12;;08/10/2022 11:04;HO;464007
464007;08/10/2022;;08/10/2022 10:14;13;;08/10/2022 11:19;HO;464007
464007;08/10/2022;;08/10/2022 10:20;14;;08/10/2022 11:34;HO;464007
464007;08/10/2022;;08/10/2022 10:12;15;;08/10/2022 11:35;HO;464007
464007;08/10/2022;;08/10/2022 07:49;16;;08/10/2022 11:54;HO;464007
464007;08/10/2022;;08/10/2022 09:34;17;;08/10/2022 11:56;HO;464007
464007;08/10/2022;;08/10/2022 10:07;18;;08/10/2022 12:08;HO;464007
464007;08/10/2022;;08/10/2022 07:36;19;;08/10/2022 12:12;AB;464007
464007;08/10/2022;;08/10/2022 10:07;20;;08/10/2022 12:12;AB;464007
464007;08/10/2022;;08/10/2022 09:12;21;;08/10/2022 12:15;AB;464007
464007;08/10/2022;;08/10/2022 10:22;22;;08/10/2022 12:36;AB;464007
464007;08/10/2022;;08/10/2022 08:34;23;;08/10/2022 12:40;AB;464007
464007;08/10/2022;;08/10/2022 09:45;24;;08/10/2022 12:48;HO;464007
464007;08/10/2022;;08/10/2022 09:38;25;;08/10/2022 12:57;AB;464007
464007;08/10/2022;;08/10/2022 11:32;26;;08/10/2022 13:00;HO;464007
464007;08/10/2022;;08/10/2022 09:55;27;;08/10/2022 13:02;AB;464007
464007;08/10/2022;;08/10/2022 08:25;28;;08/10/2022 13:02;AB;464007
464007;08/10/2022;;08/10/2022 11:22;29;;08/10/2022 13:06;HO;464007
464007;08/10/2022;;08/10/2022 09:03;30;;08/10/2022 13:16;AB;464007
464007;08/10/2022;;08/10/2022 04:49;31;;08/10/2022 13:25;AB;464007
464007;08/10/2022;;08/10/2022 11:17;32;;08/10/2022 13:26;HO;464007
464007;08/10/2022;;08/10/2022 08:18;33;;08/10/2022 13:37;AB;464007
464007;08/10/2022;;08/10/2022 09:45;34;;08/10/2022 13:48;AB;464007
464007;08/10/2022;;08/10/2022 05:32;35;;08/10/2022 13:53;AB;464007
464007;08/10/2022;;08/10/2022 11:32;36;;08/10/2022 13:56;HO;464007
464007;08/10/2022;;08/10/2022 08:06;37;;08/10/2022 13:57;AB;464007
464007;08/10/2022;;08/10/2022 10:44;38;;08/10/2022 13:57;AB;464007
464007;08/10/2022;;08/10/2022 05:12;39;;08/10/2022 13:57;HO;464007
464007;08/10/2022;;06/10/2022 18:19;40;;08/10/2022 14:07;AB;464007
464007;08/10/2022;;08/10/2022 09:50;41;;08/10/2022 14:08;AB;464007
464007;08/10/2022;;08/10/2022 12:04;42;;08/10/2022 14:14;HO;464007
464007;08/10/2022;;08/10/2022 10:51;43;;08/10/2022 14:16;AB;464007
464007;08/10/2022;;08/10/2022 10:37;44;;08/10/2022 14:17;HO;464007
464007;08/10/2022;;08/10/2022 10:29;45;;08/10/2022 14:25;HO;464007
464007;08/10/2022;;08/10/2022 08:11;46;;08/10/2022 14:27;AB;464007
464007;08/10/2022;;08/10/2022 13:09;47;;08/10/2022 14:37;HO;464007
464007;08/10/2022;;08/10/2022 10:33;48;;08/10/2022 14:38;HO;464007
464007;08/10/2022;;08/10/2022 13:12;49;;08/10/2022 14:46;HO;464007
464007;08/10/2022;;08/10/2022 13:21;50;;08/10/2022 15:07;HO;464007
464007;08/10/2022;;08/10/2022 10:16;51;;08/10/2022 15:08;HO;464007
464007;08/10/2022;;08/10/2022 11:28;52;;08/10/2022 15:10;HO;464007
464007;08/10/2022;;08/10/2022 12:13;53;;08/10/2022 15:19;HO;464007
464007;08/10/2022;;08/10/2022 11:01;54;;08/10/2022 15:20;AB;464007
464007;08/10/2022;;08/10/2022 13:36;55;;08/10/2022 15:21;HO;464007
464007;08/10/2022;;08/10/2022 14:39;56;;08/10/2022 15:25;HO;464007
464007;08/10/2022;;08/10/2022 10:52;57;;08/10/2022 15:25;AB;464007
464007;08/10/2022;;08/10/2022 14:07;58;;08/10/2022 15:31;HO;464007
464007;08/10/2022;;08/10/2022 14:28;59;;08/10/2022 15:34;HO;464007
464007;08/10/2022;;08/10/2022 13:53;60;;08/10/2022 15:36;HO;464007
464007;08/10/2022;;08/10/2022 10:55;61;;08/10/2022 15:37;HO;464007
464007;08/10/2022;;08/10/2022 12:05;62;;08/10/2022 15:47;HO;464007
464007;08/10/2022;;08/10/2022 13:29;63;;08/10/2022 15:50;HO;464007
464007;08/10/2022;;08/10/2022 14:21;64;;08/10/2022 15:51;HO;464007
464007;08/10/2022;;08/10/2022 10:40;65;;08/10/2022 15:54;HO;464007
464007;08/10/2022;;08/10/2022 13:15;66;;08/10/2022 16:01;HO;464007
464007;08/10/2022;;08/10/2022 12:51;67;;08/10/2022 16:02;HO;464007
464007;08/10/2022;;08/10/2022 10:18;68;;08/10/2022 16:04;HO;464007
464007;08/10/2022;;08/10/2022 12:04;69;;08/10/2022 16:04;HO;464007
464007;08/10/2022;;08/10/2022 12:22;70;;08/10/2022 16:06;HO;464007
464007;08/10/2022;;08/10/2022 13:47;71;;08/10/2022 16:09;HO;464007
464007;08/10/2022;;08/10/2022 10:45;72;;08/10/2022 16:10;HO;464007
464007;08/10/2022;;08/10/2022 12:29;73;;08/10/2022 16:13;HO;464007
464007;08/10/2022;;08/10/2022 13:45;74;;08/10/2022 16:17;AB;464007
464007;08/10/2022;;08/10/2022 12:44;75;;08/10/2022 16:21;HO;464007
464007;08/10/2022;;05/10/2022 22:20;76;;08/10/2022 16:21;AB;464007
464007;08/10/2022;;08/10/2022 13:52;77;;08/10/2022 16:23;HO;464007
464007;08/10/2022;;08/10/2022 10:24;78;;08/10/2022 16:27;HO;464007
464007;08/10/2022;;08/10/2022 12:51;79;;08/10/2022 16:28;AB;464007
464007;08/10/2022;;08/10/2022 12:51;80;;08/10/2022 16:37;HO;464007
464007;08/10/2022;;08/10/2022 12:06;81;;08/10/2022 16:38;HO;464007
464007;08/10/2022;;08/10/2022 13:36;82;;08/10/2022 16:39;HO;464007
464007;08/10/2022;;08/10/2022 14:53;83;;08/10/2022 16:39;HO;464007
464007;08/10/2022;;08/10/2022 15:03;84;;08/10/2022 16:40;HO;464007
464007;08/10/2022;;08/10/2022 12:06;85;;08/10/2022 16:41;HO;464007
464007;08/10/2022;;08/10/2022 11:50;86;;08/10/2022 16:41;AB;464007
464007;08/10/2022;;08/10/2022 08:16;87;;08/10/2022 16:42;AB;464007
464007;08/10/2022;;08/10/2022 15:04;88;;08/10/2022 16:42;HO;464007
464007;08/10/2022;;08/10/2022 14:50;89;;08/10/2022 16:43;HO;464007
464007;08/10/2022;;08/10/2022 11:29;90;;08/10/2022 16:44;AB;464007
464007;08/10/2022;;08/10/2022 10:45;91;;08/10/2022 16:47;HO;464007
464007;08/10/2022;;08/10/2022 10:07;92;;08/10/2022 16:48;AB;464007
464007;08/10/2022;;08/10/2022 14:40;93;;08/10/2022 16:53;HO;464007
464007;08/10/2022;;08/10/2022 14:53;94;;08/10/2022 16:53;HO;464007
464007;08/10/2022;;08/10/2022 14:58;95;;08/10/2022 16:54;AB;464007
464007;08/10/2022;;08/10/2022 12:49;96;;08/10/2022 17:02;AB;464007
464007;08/10/2022;;08/10/2022 11:30;97;;08/10/2022 17:04;HO;464007
464007;08/10/2022;;08/10/2022 14:02;98;;08/10/2022 17:06;HO;464007
464007;08/10/2022;;08/10/2022 13:10;99;;08/10/2022 17:07;HO;464007
464007;08/10/2022;;08/10/2022 13:18;100;;08/10/2022 17:10;HO;464007
464007;08/10/2022;;08/10/2022 12:20;101;;08/10/2022 17:12;HO;464007
464007;08/10/2022;;08/10/2022 14:44;102;;08/10/2022 17:13;HO;464007
464007;08/10/2022;;08/10/2022 15:41;103;;08/10/2022 17:14;HO;464007
464007;08/10/2022;;08/10/2022 13:52;104;;08/10/2022 17:17;HO;464007
464007;08/10/2022;;08/10/2022 14:08;105;;08/10/2022 17:21;HO;464007
464007;08/10/2022;;08/10/2022 12:32;106;;08/10/2022 17:22;HO;464007
464007;08/10/2022;;08/10/2022 06:11;107;;08/10/2022 17:29;HO;464007
464007;08/10/2022;;08/10/2022 07:18;108;;08/10/2022 17:29;AB;464007
464007;08/10/2022;;08/10/2022 15:06;109;;08/10/2022 17:31;HO;464007
464007;08/10/2022;;08/10/2022 09:12;110;;08/10/2022 17:31;AB;464007
464007;08/10/2022;;08/10/2022 12:47;111;;08/10/2022 17:34;HO;464007
464007;08/10/2022;;08/10/2022 14:57;112;;08/10/2022 17:34;HO;464007
464007;08/10/2022;;08/10/2022 15:18;113;;08/10/2022 17:38;HO;464007
464007;08/10/2022;;08/10/2022 12:55;114;;08/10/2022 17:40;HO;464007
464007;08/10/2022;;08/10/2022 16:32;115;;08/10/2022 17:44;HO;464007
464007;08/10/2022;;08/10/2022 11:44;116;;08/10/2022 17:47;HO;464007
464007;08/10/2022;;08/10/2022 10:37;117;;08/10/2022 17:50;HO;464007
464007;08/10/2022;;08/10/2022 09:06;118;;08/10/2022 17:51;HO;464007
464007;08/10/2022;;08/10/2022 14:22;119;;08/10/2022 17:52;HO;464007
464007;08/10/2022;;08/10/2022 08:21;120;;08/10/2022 17:52;AB;464007
464007;08/10/2022;;08/10/2022 15:20;121;;08/10/2022 17:53;AB;464007
464007;08/10/2022;;08/10/2022 15:38;122;;08/10/2022 17:54;HO;464007
464007;08/10/2022;;08/10/2022 14:52;123;;08/10/2022 17:54;HO;464007
464007;08/10/2022;;08/10/2022 14:38;124;;08/10/2022 17:55;HO;464007
464007;08/10/2022;;08/10/2022 12:33;125;;08/10/2022 17:56;HO;464007
464007;08/10/2022;;08/10/2022 08:47;126;;08/10/2022 17:57;AB;464007
464007;08/10/2022;;08/10/2022 11:23;127;;08/10/2022 17:58;HO;464007
464007;08/10/2022;;08/10/2022 15:22;128;;08/10/2022 17:59;AB;464007
464007;08/10/2022;;08/10/2022 15:20;129;;08/10/2022 18:01;HO;464007
464007;08/10/2022;;08/10/2022 16:42;130;;08/10/2022 18:02;AB;464007
464007;08/10/2022;;08/10/2022 14:19;131;;08/10/2022 18:03;AB;464007
464007;08/10/2022;;08/10/2022 09:37;132;;08/10/2022 18:03;AB;464007
464007;08/10/2022;;08/10/2022 15:33;133;;08/10/2022 18:04;AB;464007
464007;08/10/2022;;08/10/2022 14:33;134;;08/10/2022 18:04;HO;464007
464007;08/10/2022;;08/10/2022 08:31;135;;08/10/2022 18:04;AB;464007
464007;08/10/2022;;08/10/2022 15:26;136;;08/10/2022 18:05;HO;464007
464007;08/10/2022;;08/10/2022 13:15;137;;08/10/2022 18:06;AB;464007
464007;08/10/2022;;08/10/2022 16:12;138;;08/10/2022 18:06;AB;464007
464007;08/10/2022;;08/10/2022 14:12;139;;08/10/2022 18:07;AB;464007
464007;08/10/2022;;08/10/2022 16:52;140;;08/10/2022 18:09;AB;464007
464007;08/10/2022;;08/10/2022 12:34;141;;08/10/2022 18:09;HO;464007
464007;08/10/2022;;08/10/2022 12:30;142;;08/10/2022 18:10;AB;464007
464007;08/10/2022;;08/10/2022 10:35;143;;08/10/2022 18:11;HO;464007
464007;08/10/2022;;08/10/2022 14:44;144;;08/10/2022 18:12;AB;464007
464007;08/10/2022;;08/10/2022 15:01;145;;08/10/2022 18:13;HO;464007
464007;08/10/2022;;08/10/2022 08:12;146;;08/10/2022 18:14;HO;464007
464007;08/10/2022;;08/10/2022 08:47;147;;08/10/2022 18:14;HO;464007
464007;08/10/2022;;07/10/2022 17:55;148;;08/10/2022 18:15;HO;464007
464007;08/10/2022;;08/10/2022 12:25;149;;08/10/2022 18:15;HO;464007
464007;08/10/2022;;08/10/2022 08:49;150;;08/10/2022 18:16;AB;464007
464007;08/10/2022;;08/10/2022 12:13;151;;08/10/2022 18:18;AB;464007
464007;08/10/2022;;08/10/2022 09:35;152;;08/10/2022 18:22;AB;464007
464007;08/10/2022;;08/10/2022 14:49;153;;08/10/2022 18:22;HO;464007
464007;08/10/2022;;08/10/2022 16:51;154;;08/10/2022 18:23;HO;464007
464007;08/10/2022;;08/10/2022 13:43;155;;08/10/2022 18:25;HO;464007
464007;08/10/2022;;08/10/2022 09:29;156;;08/10/2022 18:31;AB;464007
464007;08/10/2022;;08/10/2022 14:22;157;;08/10/2022 18:32;HO;464007
464007;08/10/2022;;08/10/2022 13:50;158;;08/10/2022 18:32;HO;464007
464007;08/10/2022;;08/10/2022 13:31;159;;08/10/2022 18:32;HO;464007
464007;08/10/2022;;08/10/2022 08:33;160;;08/10/2022 18:32;AB;464007
464007;08/10/2022;;08/10/2022 15:15;161;;08/10/2022 18:33;HO;464007
464007;08/10/2022;;08/10/2022 16:53;162;;08/10/2022 18:38;AB;464007
464007;08/10/2022;;08/10/2022 16:36;163;;08/10/2022 18:38;AB;464007
464007;08/10/2022;;08/10/2022 17:13;164;;08/10/2022 18:39;AB;464007
464007;08/10/2022;;08/10/2022 16:07;165;;08/10/2022 18:40;AB;464007
464007;08/10/2022;;08/10/2022 14:14;166;;08/10/2022 18:41;HO;464007
464007;08/10/2022;;08/10/2022 14:04;167;;08/10/2022 18:42;HO;464007
464007;08/10/2022;;08/10/2022 14:57;168;;08/10/2022 18:42;HO;464007
464007;08/10/2022;;08/10/2022 14:02;169;;08/10/2022 18:43;HO;464007
464007;08/10/2022;;08/10/2022 15:11;170;;08/10/2022 18:44;HO;464007
464007;08/10/2022;;08/10/2022 08:33;171;;08/10/2022 18:45;AB;464007
464007;08/10/2022;;08/10/2022 15:10;172;;08/10/2022 18:47;AB;464007
464007;08/10/2022;;08/10/2022 15:36;173;;08/10/2022 18:47;HO;464007
464007;08/10/2022;;08/10/2022 15:56;174;;08/10/2022 18:48;HO;464007
464007;08/10/2022;;08/10/2022 16:40;175;;08/10/2022 18:49;HO;464007
464007;08/10/2022;;08/10/2022 08:48;176;;08/10/2022 18:49;AB;464007
464007;08/10/2022;;08/10/2022 18:46;177;;08/10/2022 18:49;HO;464007
464007;08/10/2022;;08/10/2022 13:12;178;;08/10/2022 18:49;AB;464007
464007;08/10/2022;;08/10/2022 18:47;179;;08/10/2022 18:49;HO;464007
464007;08/10/2022;;08/10/2022 14:30;180;;08/10/2022 18:52;HO;464007
464007;08/10/2022;;08/10/2022 08:44;181;;08/10/2022 18:52;AB;464007
464007;08/10/2022;;08/10/2022 08:51;182;;08/10/2022 18:53;AB;464007
464007;08/10/2022;;08/10/2022 12:12;183;;08/10/2022 18:58;HO;464007
464007;08/10/2022;;08/10/2022 13:55;184;;08/10/2022 19:00;AB;464007
464007;08/10/2022;;08/10/2022 16:03;185;;08/10/2022 19:01;HO;464007
464007;08/10/2022;;08/10/2022 16:34;186;;08/10/2022 19:02;HO;464007
464007;08/10/2022;;08/10/2022 14:03;187;;08/10/2022 19:03;HO;464007
464007;08/10/2022;;08/10/2022 13:49;188;;08/10/2022 19:05;AB;464007
464007;08/10/2022;;08/10/2022 15:26;189;;08/10/2022 19:06;HO;464007
464007;08/10/2022;;08/10/2022 14:57;190;;08/10/2022 19:06;HO;464007
464007;08/10/2022;;08/10/2022 17:46;191;;08/10/2022 19:08;AB;464007
464007;08/10/2022;;08/10/2022 16:31;192;;08/10/2022 19:08;HO;464007
464007;08/10/2022;;08/10/2022 15:43;193;;08/10/2022 19:09;AB;464007
464007;08/10/2022;;08/10/2022 11:35;194;;08/10/2022 19:09;HO;464007
464007;08/10/2022;;08/10/2022 15:20;195;;08/10/2022 19:10;HO;464007
464007;08/10/2022;;08/10/2022 14:29;196;;08/10/2022 19:10;HO;464007
464007;08/10/2022;;08/10/2022 14:40;197;;08/10/2022 19:12;AB;464007
464007;08/10/2022;;08/10/2022 15:55;198;;08/10/2022 19:12;HO;464007
464007;08/10/2022;;08/10/2022 15:41;199;;08/10/2022 19:12;HO;464007
464007;08/10/2022;;08/10/2022 12:58;200;;08/10/2022 19:13;AB;464007
464007;08/10/2022;;08/10/2022 15:13;201;;08/10/2022 19:17;AB;464007
464007;08/10/2022;;08/10/2022 08:41;202;;08/10/2022 19:17;AB;464007
464007;08/10/2022;;08/10/2022 15:47;203;;08/10/2022 19:18;HO;464007
464007;08/10/2022;;08/10/2022 10:49;204;;08/10/2022 19:20;AB;464007
464007;08/10/2022;;08/10/2022 09:08;205;;08/10/2022 19:20;AB;464007
464007;08/10/2022;;08/10/2022 12:44;206;;08/10/2022 19:21;HO;464007
464007;08/10/2022;;08/10/2022 11:12;207;;08/10/2022 19:21;AB;464007
464007;08/10/2022;;08/10/2022 16:33;208;;08/10/2022 19:24;HO;464007
464007;08/10/2022;;08/10/2022 11:38;209;;08/10/2022 19:25;AB;464007
464007;08/10/2022;;08/10/2022 16:07;210;;08/10/2022 19:27;HO;464007
464007;08/10/2022;;08/10/2022 16:10;211;;08/10/2022 19:27;HO;464007
464007;08/10/2022;;08/10/2022 14:18;212;;08/10/2022 19:28;HO;464007
464007;08/10/2022;;08/10/2022 15:18;213;;08/10/2022 19:29;HO;464007
464007;08/10/2022;;08/10/2022 09:11;214;;08/10/2022 19:33;AB;464007
464007;08/10/2022;;08/10/2022 12:05;215;;08/10/2022 19:37;HO;464007
464007;08/10/2022;;08/10/2022 13:01;216;;08/10/2022 19:37;HO;464007
464007;08/10/2022;;08/10/2022 10:07;217;;08/10/2022 19:40;AB;464007
464007;08/10/2022;;08/10/2022 13:57;218;;08/10/2022 19:43;HO;464007
464007;08/10/2022;;08/10/2022 16:51;219;;08/10/2022 19:45;HO;464007
464007;08/10/2022;;08/10/2022 09:34;220;;08/10/2022 19:45;AB;464007
464007;08/10/2022;;08/10/2022 09:12;221;;08/10/2022 19:47;AB;464007
464007;08/10/2022;;07/10/2022 19:41;222;;08/10/2022 19:49;AB;464007
464007;08/10/2022;;08/10/2022 18:11;223;;08/10/2022 19:56;HO;464007
464007;08/10/2022;;08/10/2022 15:22;224;;08/10/2022 19:57;AB;464007
464007;08/10/2022;;08/10/2022 16:32;225;;08/10/2022 19:58;HO;464007
464007;08/10/2022;;08/10/2022 14:04;226;;08/10/2022 20:01;HO;464007
464007;08/10/2022;;08/10/2022 11:17;227;;08/10/2022 20:03;AB;464007
464007;08/10/2022;;08/10/2022 17:07;228;;08/10/2022 20:13;HO;464007
464007;08/10/2022;;08/10/2022 13:01;229;;08/10/2022 20:16;HO;464007
464007;08/10/2022;;08/10/2022 10:44;230;;08/10/2022 20:18;AB;464007
464007;08/10/2022;;08/10/2022 12:01;231;;08/10/2022 20:30;AB;464007
464007;08/10/2022;;08/10/2022 16:28;232;;08/10/2022 20:32;HO;464007
464007;08/10/2022;;08/10/2022 16:04;233;;08/10/2022 20:33;HO;464007
464007;08/10/2022;;08/10/2022 18:23;234;;08/10/2022 20:34;HO;464007
464007;08/10/2022;;08/10/2022 14:13;235;;08/10/2022 20:36;HO;464007
464007;08/10/2022;;08/10/2022 11:10;236;;08/10/2022 20:43;AB;464007
464007;08/10/2022;;08/10/2022 14:50;237;;08/10/2022 21:00;HO;464007
464007;08/10/2022;;08/10/2022 13:35;238;;08/10/2022 21:00;AB;464007
464007;08/10/2022;;08/10/2022 15:48;239;;08/10/2022 21:13;HO;464007
464007;08/10/2022;;08/10/2022 09:20;240;;08/10/2022 21:14;HO;464007
464007;08/10/2022;;08/10/2022 15:39;241;;08/10/2022 21:16;HO;464007
464007;08/10/2022;;08/10/2022 15:42;242;;08/10/2022 21:16;HO;464007
464007;08/10/2022;;08/10/2022 11:50;243;;08/10/2022 21:17;AB;464007
464007;08/10/2022;;08/10/2022 17:14;244;;08/10/2022 21:28;AB;464007
464007;08/10/2022;;08/10/2022 17:16;245;;08/10/2022 21:47;HO;464007
464007;08/10/2022;;08/10/2022 16:54;246;;08/10/2022 21:48;AB;464007
464007;08/10/2022;;08/10/2022 14:32;247;;08/10/2022 21:51;AB;464007
464007;08/10/2022;;08/10/2022 19:16;248;;08/10/2022 22:01;HO;464007
464007;08/10/2022;;08/10/2022 19:16;249;;08/10/2022 22:02;HO;464007
464007;08/10/2022;;08/10/2022 18:46;250;;08/10/2022 22:02;HO;464007
464007;08/10/2022;;08/10/2022 14:32;251;;08/10/2022 22:07;HO;464007
464007;08/10/2022;;08/10/2022 19:08;252;;08/10/2022 22:10;HO;464007
464007;08/10/2022;;08/10/2022 16:56;253;;08/10/2022 22:12;AB;464007
464007;08/10/2022;;08/10/2022 20:27;254;;08/10/2022 22:36;HO;464007
464007;08/10/2022;;08/10/2022 16:02;255;;08/10/2022 22:48;HO;464007
464007;08/10/2022;;08/10/2022 15:19;256;;08/10/2022 23:02;AB;464007
464007;08/10/2022;;08/10/2022 20:38;257;;08/10/2022 23:05;AB;464007
464007;08/10/2022;;08/10/2022 13:33;258;;08/10/2022 23:16;HO;464007
464007;08/10/2022;;08/10/2022 16:42;259;;08/10/2022 23:17;HO;464007
464007;08/10/2022;;08/10/2022 18:41;260;;08/10/2022 23:19;AB;464007
464007;08/10/2022;;08/10/2022 11:49;261;;08/10/2022 23:24;AB;464007
464007;08/10/2022;;08/10/2022 18:00;262;;08/10/2022 23:37;AB;464007
464007;08/10/2022;;08/10/2022 15:55;263;;08/10/2022 23:49;HO;464007
464007;09/10/2022;;08/10/2022 09:48;264;;09/10/2022 01:20;AB;464007
