CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2022;ENTREES;2;0;0
464008;08/10/2022;SORTIES;2;0;0
464008;08/10/2022;ENTREES;3;0;1
464008;08/10/2022;SORTIES;3;0;0
464008;08/10/2022;ENTREES;4;0;0
464008;08/10/2022;SORTIES;4;0;0
464008;08/10/2022;ENTREES;5;1;0
464008;08/10/2022;SORTIES;5;0;0
464008;08/10/2022;ENTREES;6;0;2
464008;08/10/2022;SORTIES;6;0;0
464008;08/10/2022;ENTREES;7;1;0
464008;08/10/2022;SORTIES;7;2;1
464008;08/10/2022;ENTREES;8;0;2
464008;08/10/2022;SORTIES;8;2;0
464008;08/10/2022;ENTREES;9;5;0
464008;08/10/2022;SORTIES;9;1;0
464008;08/10/2022;ENTREES;10;14;1
464008;08/10/2022;SORTIES;10;4;1
464008;08/10/2022;ENTREES;11;20;1
464008;08/10/2022;SORTIES;11;5;0
464008;08/10/2022;ENTREES;12;12;1
464008;08/10/2022;SORTIES;12;0;2
464008;08/10/2022;ENTREES;13;13;1
464008;08/10/2022;SORTIES;13;4;1
464008;08/10/2022;ENTREES;14;5;1
464008;08/10/2022;SORTIES;14;8;0
464008;08/10/2022;ENTREES;15;10;3
464008;08/10/2022;SORTIES;15;4;2
464008;08/10/2022;ENTREES;16;6;1
464008;08/10/2022;SORTIES;16;16;2
464008;08/10/2022;ENTREES;17;1;1
464008;08/10/2022;SORTIES;17;14;4
464008;08/10/2022;ENTREES;18;4;0
464008;08/10/2022;SORTIES;18;17;0
464008;08/10/2022;ENTREES;19;1;0
464008;08/10/2022;SORTIES;19;10;1
464008;08/10/2022;ENTREES;20;1;0
464008;08/10/2022;SORTIES;20;2;0
464008;08/10/2022;ENTREES;21;2;0
464008;08/10/2022;SORTIES;21;3;1
464008;08/10/2022;ENTREES;22;0;0
464008;08/10/2022;SORTIES;22;2;0
464008;08/10/2022;ENTREES;23;1;0
464008;08/10/2022;SORTIES;23;2;0
464008;09/10/2022;ENTREES;0;0;0
464008;09/10/2022;SORTIES;0;0;0
464008;09/10/2022;ENTREES;1;0;0
464008;09/10/2022;SORTIES;1;0;0
