CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2022;ENTREES;2;0;0
464001;08/10/2022;SORTIES;2;1;0
464001;08/10/2022;ENTREES;3;0;3
464001;08/10/2022;SORTIES;3;0;0
464001;08/10/2022;ENTREES;4;1;8
464001;08/10/2022;SORTIES;4;0;0
464001;08/10/2022;ENTREES;5;6;5
464001;08/10/2022;SORTIES;5;0;0
464001;08/10/2022;ENTREES;6;5;9
464001;08/10/2022;SORTIES;6;0;0
464001;08/10/2022;ENTREES;7;11;8
464001;08/10/2022;SORTIES;7;0;2
464001;08/10/2022;ENTREES;8;24;14
464001;08/10/2022;SORTIES;8;5;1
464001;08/10/2022;ENTREES;9;53;23
464001;08/10/2022;SORTIES;9;2;11
464001;08/10/2022;ENTREES;10;49;13
464001;08/10/2022;SORTIES;10;10;4
464001;08/10/2022;ENTREES;11;76;10
464001;08/10/2022;SORTIES;11;9;4
464001;08/10/2022;ENTREES;12;16;12
464001;08/10/2022;SORTIES;12;8;18
464001;08/10/2022;ENTREES;13;14;8
464001;08/10/2022;SORTIES;13;14;10
464001;08/10/2022;ENTREES;14;28;1
464001;08/10/2022;SORTIES;14;28;0
464001;08/10/2022;ENTREES;15;17;4
464001;08/10/2022;SORTIES;15;26;8
464001;08/10/2022;ENTREES;16;30;6
464001;08/10/2022;SORTIES;16;40;12
464001;08/10/2022;ENTREES;17;26;6
464001;08/10/2022;SORTIES;17;38;11
464001;08/10/2022;ENTREES;18;4;4
464001;08/10/2022;SORTIES;18;53;18
464001;08/10/2022;ENTREES;19;14;3
464001;08/10/2022;SORTIES;19;47;25
464001;08/10/2022;ENTREES;20;2;2
464001;08/10/2022;SORTIES;20;35;10
464001;08/10/2022;ENTREES;21;0;0
464001;08/10/2022;SORTIES;21;11;10
464001;08/10/2022;ENTREES;22;2;0
464001;08/10/2022;SORTIES;22;13;2
464001;08/10/2022;ENTREES;23;2;0
464001;08/10/2022;SORTIES;23;14;0
464001;09/10/2022;ENTREES;0;2;0
464001;09/10/2022;SORTIES;0;6;1
464001;09/10/2022;ENTREES;1;0;1
464001;09/10/2022;SORTIES;1;1;0
