CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2022;220;2;0;0
464008;08/10/2022;220;3;0;1
464008;08/10/2022;220;4;0;1
464008;08/10/2022;220;5;1;1
464008;08/10/2022;220;6;1;3
464008;08/10/2022;220;7;0;2
464008;08/10/2022;220;8;0;4
464008;08/10/2022;220;9;2;4
464008;08/10/2022;220;10;12;4
464008;08/10/2022;220;11;27;5
464008;08/10/2022;220;12;39;4
464008;08/10/2022;220;13;48;4
464008;08/10/2022;220;14;45;5
464008;08/10/2022;220;15;51;6
464008;08/10/2022;220;16;41;5
464008;08/10/2022;220;17;28;2
464008;08/10/2022;220;18;15;2
464008;08/10/2022;220;19;6;1
464008;08/10/2022;220;20;5;1
464008;08/10/2022;220;21;4;0
464008;08/10/2022;220;22;2;0
464008;08/10/2022;220;23;1;0
464008;09/10/2022;220;0;0;0
464008;09/10/2022;220;1;0;0
