CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2022;ENTREES;2;0;0
464007;08/10/2022;SORTIES;2;0;0
464007;08/10/2022;ENTREES;3;0;0
464007;08/10/2022;SORTIES;3;0;0
464007;08/10/2022;ENTREES;4;1;1
464007;08/10/2022;SORTIES;4;0;0
464007;08/10/2022;ENTREES;5;4;1
464007;08/10/2022;SORTIES;5;1;0
464007;08/10/2022;ENTREES;6;3;0
464007;08/10/2022;SORTIES;6;0;0
464007;08/10/2022;ENTREES;7;2;2
464007;08/10/2022;SORTIES;7;1;0
464007;08/10/2022;ENTREES;8;2;17
464007;08/10/2022;SORTIES;8;0;0
464007;08/10/2022;ENTREES;9;6;15
464007;08/10/2022;SORTIES;9;0;4
464007;08/10/2022;ENTREES;10;17;10
464007;08/10/2022;SORTIES;10;1;3
464007;08/10/2022;ENTREES;11;9;9
464007;08/10/2022;SORTIES;11;7;1
464007;08/10/2022;ENTREES;12;24;6
464007;08/10/2022;SORTIES;12;2;6
464007;08/10/2022;ENTREES;13;20;8
464007;08/10/2022;SORTIES;13;5;9
464007;08/10/2022;ENTREES;14;32;6
464007;08/10/2022;SORTIES;14;6;4
464007;08/10/2022;ENTREES;15;23;8
464007;08/10/2022;SORTIES;15;14;2
464007;08/10/2022;ENTREES;16;16;9
464007;08/10/2022;SORTIES;16;22;8
464007;08/10/2022;ENTREES;17;3;3
464007;08/10/2022;SORTIES;17;26;7
464007;08/10/2022;ENTREES;18;5;3
464007;08/10/2022;SORTIES;18;29;26
464007;08/10/2022;ENTREES;19;3;0
464007;08/10/2022;SORTIES;19;24;18
464007;08/10/2022;ENTREES;20;2;1
464007;08/10/2022;SORTIES;20;7;4
464007;08/10/2022;ENTREES;21;0;0
464007;08/10/2022;SORTIES;21;6;5
464007;08/10/2022;ENTREES;22;0;0
464007;08/10/2022;SORTIES;22;7;1
464007;08/10/2022;ENTREES;23;0;0
464007;08/10/2022;SORTIES;23;3;5
464007;09/10/2022;ENTREES;0;0;0
464007;09/10/2022;SORTIES;0;0;0
464007;09/10/2022;ENTREES;1;0;1
464007;09/10/2022;SORTIES;1;0;1
