CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/10/2022;324;2;0;0
464011;08/10/2022;324;3;0;0
464011;08/10/2022;324;4;0;0
464011;08/10/2022;324;5;0;2
464011;08/10/2022;324;6;0;3
464011;08/10/2022;324;7;0;4
464011;08/10/2022;324;8;3;7
464011;08/10/2022;324;9;6;10
464011;08/10/2022;324;10;9;13
464011;08/10/2022;324;11;10;13
464011;08/10/2022;324;12;17;17
464011;08/10/2022;324;13;19;13
464011;08/10/2022;324;14;20;12
464011;08/10/2022;324;15;30;19
464011;08/10/2022;324;16;24;18
464011;08/10/2022;324;17;18;17
464011;08/10/2022;324;18;14;10
464011;08/10/2022;324;19;16;7
464011;08/10/2022;324;20;11;4
464011;08/10/2022;324;21;9;3
464011;08/10/2022;324;22;7;2
464011;08/10/2022;324;23;4;1
464011;09/10/2022;324;0;0;0
464011;09/10/2022;324;1;0;0
