CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/10/2022;92;2;0;0
464004;08/10/2022;92;3;0;0
464004;08/10/2022;92;4;0;0
464004;08/10/2022;92;5;0;0
464004;08/10/2022;92;6;0;0
464004;08/10/2022;92;7;0;0
464004;08/10/2022;92;8;0;0
464004;08/10/2022;92;9;2;3
464004;08/10/2022;92;10;8;5
464004;08/10/2022;92;11;13;6
464004;08/10/2022;92;12;16;5
464004;08/10/2022;92;13;22;4
464004;08/10/2022;92;14;24;5
464004;08/10/2022;92;15;25;5
464004;08/10/2022;92;16;19;6
464004;08/10/2022;92;17;16;6
464004;08/10/2022;92;18;11;4
464004;08/10/2022;92;19;7;1
464004;08/10/2022;92;20;6;1
464004;08/10/2022;92;21;4;1
464004;08/10/2022;92;22;4;2
464004;08/10/2022;92;23;2;2
464004;09/10/2022;92;0;0;0
464004;09/10/2022;92;1;0;0
