CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2022;460;2;0;0
464010;08/10/2022;460;3;0;0
464010;08/10/2022;460;4;0;0
464010;08/10/2022;460;5;0;0
464010;08/10/2022;460;6;0;0
464010;08/10/2022;460;7;1;1
464010;08/10/2022;460;8;14;3
464010;08/10/2022;460;9;34;7
464010;08/10/2022;460;10;70;9
464010;08/10/2022;460;11;97;9
464010;08/10/2022;460;12;113;8
464010;08/10/2022;460;13;128;8
464010;08/10/2022;460;14;162;6
464010;08/10/2022;460;15;161;7
464010;08/10/2022;460;16;165;7
464010;08/10/2022;460;17;119;7
464010;08/10/2022;460;18;72;6
464010;08/10/2022;460;19;40;5
464010;08/10/2022;460;20;32;0
464010;08/10/2022;460;21;22;0
464010;08/10/2022;460;22;14;0
464010;08/10/2022;460;23;12;0
464010;09/10/2022;460;0;0;0
464010;09/10/2022;460;1;0;0
