CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2022;454;2;0;0
464001;08/10/2022;454;3;0;3
464001;08/10/2022;454;4;0;11
464001;08/10/2022;454;5;1;16
464001;08/10/2022;454;6;6;25
464001;08/10/2022;454;7;17;31
464001;08/10/2022;454;8;36;44
464001;08/10/2022;454;9;87;56
464001;08/10/2022;454;10;126;65
464001;08/10/2022;454;11;193;71
464001;08/10/2022;454;12;201;65
464001;08/10/2022;454;13;201;63
464001;08/10/2022;454;14;201;64
464001;08/10/2022;454;15;192;60
464001;08/10/2022;454;16;182;54
464001;08/10/2022;454;17;170;49
464001;08/10/2022;454;18;121;35
464001;08/10/2022;454;19;88;13
464001;08/10/2022;454;20;55;5
464001;08/10/2022;454;21;44;0
464001;08/10/2022;454;22;33;0
464001;08/10/2022;454;23;21;0
464001;09/10/2022;454;0;0;0
464001;09/10/2022;454;1;0;0
