CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2022;107;2;0;0
464002;08/10/2022;107;3;0;1
464002;08/10/2022;107;4;0;1
464002;08/10/2022;107;5;0;1
464002;08/10/2022;107;6;0;1
464002;08/10/2022;107;7;1;4
464002;08/10/2022;107;8;4;8
464002;08/10/2022;107;9;5;10
464002;08/10/2022;107;10;9;11
464002;08/10/2022;107;11;17;12
464002;08/10/2022;107;12;19;13
464002;08/10/2022;107;13;23;13
464002;08/10/2022;107;14;26;15
464002;08/10/2022;107;15;25;16
464002;08/10/2022;107;16;19;10
464002;08/10/2022;107;17;11;7
464002;08/10/2022;107;18;9;3
464002;08/10/2022;107;19;3;0
464002;08/10/2022;107;20;5;0
464002;08/10/2022;107;21;5;0
464002;08/10/2022;107;22;4;2
464002;08/10/2022;107;23;0;1
464002;09/10/2022;107;0;0;0
464002;09/10/2022;107;1;0;0
