CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2022;ENTREES;2;0;0
464010;08/10/2022;SORTIES;2;0;1
464010;08/10/2022;ENTREES;3;0;0
464010;08/10/2022;SORTIES;3;0;0
464010;08/10/2022;ENTREES;4;0;0
464010;08/10/2022;SORTIES;4;0;0
464010;08/10/2022;ENTREES;5;0;1
464010;08/10/2022;SORTIES;5;0;0
464010;08/10/2022;ENTREES;6;0;0
464010;08/10/2022;SORTIES;6;0;0
464010;08/10/2022;ENTREES;7;2;1
464010;08/10/2022;SORTIES;7;1;0
464010;08/10/2022;ENTREES;8;13;2
464010;08/10/2022;SORTIES;8;0;0
464010;08/10/2022;ENTREES;9;20;4
464010;08/10/2022;SORTIES;9;0;0
464010;08/10/2022;ENTREES;10;38;2
464010;08/10/2022;SORTIES;10;2;0
464010;08/10/2022;ENTREES;11;39;1
464010;08/10/2022;SORTIES;11;12;1
464010;08/10/2022;ENTREES;12;24;0
464010;08/10/2022;SORTIES;12;8;1
464010;08/10/2022;ENTREES;13;26;0
464010;08/10/2022;SORTIES;13;11;0
464010;08/10/2022;ENTREES;14;43;0
464010;08/10/2022;SORTIES;14;9;2
464010;08/10/2022;ENTREES;15;21;2
464010;08/10/2022;SORTIES;15;22;1
464010;08/10/2022;ENTREES;16;21;1
464010;08/10/2022;SORTIES;16;17;1
464010;08/10/2022;ENTREES;17;10;1
464010;08/10/2022;SORTIES;17;56;1
464010;08/10/2022;ENTREES;18;3;0
464010;08/10/2022;SORTIES;18;50;1
464010;08/10/2022;ENTREES;19;10;2
464010;08/10/2022;SORTIES;19;42;3
464010;08/10/2022;ENTREES;20;9;0
464010;08/10/2022;SORTIES;20;17;5
464010;08/10/2022;ENTREES;21;1;0
464010;08/10/2022;SORTIES;21;11;0
464010;08/10/2022;ENTREES;22;1;0
464010;08/10/2022;SORTIES;22;9;1
464010;08/10/2022;ENTREES;23;0;0
464010;08/10/2022;SORTIES;23;2;0
464010;09/10/2022;ENTREES;0;1;0
464010;09/10/2022;SORTIES;0;1;0
464010;09/10/2022;ENTREES;1;0;0
464010;09/10/2022;SORTIES;1;0;0
