CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2022;600;2;0;0
464007;08/10/2022;600;3;0;0
464007;08/10/2022;600;4;1;1
464007;08/10/2022;600;5;4;2
464007;08/10/2022;600;6;7;2
464007;08/10/2022;600;7;8;4
464007;08/10/2022;600;8;10;21
464007;08/10/2022;600;9;16;32
464007;08/10/2022;600;10;32;39
464007;08/10/2022;600;11;34;47
464007;08/10/2022;600;12;56;47
464007;08/10/2022;600;13;71;46
464007;08/10/2022;600;14;97;48
464007;08/10/2022;600;15;106;54
464007;08/10/2022;600;16;100;55
464007;08/10/2022;600;17;77;51
464007;08/10/2022;600;18;53;28
464007;08/10/2022;600;19;32;10
464007;08/10/2022;600;20;27;7
464007;08/10/2022;600;21;21;2
464007;08/10/2022;600;22;14;1
464007;08/10/2022;600;23;11;0
464007;09/10/2022;600;0;0;0
464007;09/10/2022;600;1;0;0
