CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/10/2022;;07/10/2022 06:27;0;;08/10/2022 08:37;AB;464006
464006;08/10/2022;;08/10/2022 07:06;1;;08/10/2022 14:04;AB;464006
464006;08/10/2022;;08/10/2022 14:37;2;;08/10/2022 16:02;HO;464006
464006;08/10/2022;;08/10/2022 16:08;3;;08/10/2022 16:11;HO;464006
464006;08/10/2022;;08/10/2022 12:51;4;;08/10/2022 16:49;AB;464006
464006;08/10/2022;;08/10/2022 12:56;5;;08/10/2022 17:11;HO;464006
464006;08/10/2022;;08/10/2022 08:16;6;;08/10/2022 17:35;HO;464006
464006;08/10/2022;;08/10/2022 08:15;7;;08/10/2022 17:36;HO;464006
464006;08/10/2022;;08/10/2022 08:09;8;;08/10/2022 18:16;HO;464006
464006;08/10/2022;;08/10/2022 16:16;9;;08/10/2022 19:27;HO;464006
464006;08/10/2022;;08/10/2022 08:51;10;;08/10/2022 19:44;AB;464006
464006;08/10/2022;;08/10/2022 17:46;11;;08/10/2022 20:04;AB;464006
