CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/10/2022;;07/10/2022 20:04;0;;08/10/2022 02:02;HO;464001
464001;08/10/2022;;30/09/2022 16:05;1;;08/10/2022 07:51;AB;464001
464001;08/10/2022;;07/10/2022 19:03;2;;08/10/2022 07:53;AB;464001
464001;08/10/2022;;06/10/2022 13:57;3;;08/10/2022 08:10;HO;464001
464001;08/10/2022;;07/10/2022 22:56;4;;08/10/2022 08:28;HO;464001
464001;08/10/2022;;07/10/2022 22:57;5;;08/10/2022 08:28;HO;464001
464001;08/10/2022;;07/10/2022 18:34;6;;08/10/2022 08:50;HO;464001
464001;08/10/2022;;07/10/2022 22:49;7;;08/10/2022 08:54;AB;464001
464001;08/10/2022;;08/10/2022 08:36;8;;08/10/2022 08:59;HO;464001
464001;08/10/2022;;08/10/2022 06:11;9;;08/10/2022 09:10;AB;464001
464001;08/10/2022;;02/10/2022 11:58;10;;08/10/2022 09:11;AB;464001
464001;08/10/2022;;08/10/2022 04:42;11;;08/10/2022 09:26;AB;464001
464001;08/10/2022;;08/10/2022 08:49;12;;08/10/2022 09:29;HO;464001
464001;08/10/2022;;07/10/2022 18:07;13;;08/10/2022 09:33;AB;464001
464001;08/10/2022;;08/10/2022 06:57;14;;08/10/2022 09:36;AB;464001
464001;08/10/2022;;07/10/2022 23:48;15;;08/10/2022 09:39;HO;464001
464001;08/10/2022;;26/09/2022 14:58;16;;08/10/2022 09:43;AB;464001
464001;08/10/2022;;07/10/2022 19:26;17;;08/10/2022 09:48;AB;464001
464001;08/10/2022;;08/10/2022 04:23;18;;08/10/2022 09:49;AB;464001
464001;08/10/2022;;08/10/2022 04:47;19;;08/10/2022 09:52;AB;464001
464001;08/10/2022;;05/10/2022 17:40;20;;08/10/2022 09:55;AB;464001
464001;08/10/2022;;08/10/2022 07:15;21;;08/10/2022 09:57;AB;464001
464001;08/10/2022;;08/10/2022 04:50;22;;08/10/2022 10:02;AB;464001
464001;08/10/2022;;07/10/2022 23:15;23;;08/10/2022 10:09;HO;464001
464001;08/10/2022;;10/09/2022 17:37;24;;08/10/2022 10:14;AB;464001
464001;08/10/2022;;08/10/2022 07:55;25;;08/10/2022 10:22;HO;464001
464001;08/10/2022;;07/10/2022 22:20;26;;08/10/2022 10:37;HO;464001
464001;08/10/2022;;08/10/2022 08:45;27;;08/10/2022 10:46;HO;464001
464001;08/10/2022;;08/10/2022 07:43;28;;08/10/2022 10:46;HO;464001
464001;08/10/2022;;08/10/2022 10:32;29;;08/10/2022 10:48;HO;464001
464001;08/10/2022;;08/10/2022 06:19;30;;08/10/2022 10:48;AB;464001
464001;08/10/2022;;07/10/2022 20:32;31;;08/10/2022 10:52;HO;464001
464001;08/10/2022;;08/10/2022 09:02;32;;08/10/2022 10:53;HO;464001
464001;08/10/2022;;08/10/2022 09:17;33;;08/10/2022 10:53;HO;464001
464001;08/10/2022;;08/10/2022 09:11;34;;08/10/2022 10:56;HO;464001
464001;08/10/2022;;07/10/2022 19:26;35;;08/10/2022 10:58;AB;464001
464001;08/10/2022;;08/10/2022 09:51;36;;08/10/2022 11:01;HO;464001
464001;08/10/2022;;08/10/2022 08:37;37;;08/10/2022 11:06;AB;464001
464001;08/10/2022;;08/10/2022 08:17;38;;08/10/2022 11:08;HO;464001
464001;08/10/2022;;07/10/2022 15:08;39;;08/10/2022 11:18;HO;464001
464001;08/10/2022;;08/10/2022 09:42;40;;08/10/2022 11:32;HO;464001
464001;08/10/2022;;08/10/2022 00:26;41;;08/10/2022 11:37;HO;464001
464001;08/10/2022;;08/10/2022 09:34;42;;08/10/2022 11:38;HO;464001
464001;08/10/2022;;08/10/2022 10:56;43;;08/10/2022 11:49;AB;464001
464001;08/10/2022;;08/10/2022 09:33;44;;08/10/2022 11:50;HO;464001
464001;08/10/2022;;08/10/2022 08:14;45;;08/10/2022 11:53;HO;464001
464001;08/10/2022;;08/10/2022 03:20;46;;08/10/2022 11:55;AB;464001
464001;08/10/2022;;08/10/2022 11:57;47;;08/10/2022 11:58;HO;464001
464001;08/10/2022;;08/10/2022 03:34;48;;08/10/2022 11:58;AB;464001
464001;08/10/2022;;08/10/2022 10:36;49;;08/10/2022 12:04;AB;464001
464001;08/10/2022;;08/10/2022 09:41;50;;08/10/2022 12:05;HO;464001
464001;08/10/2022;;08/10/2022 04:10;51;;08/10/2022 12:08;AB;464001
464001;08/10/2022;;08/10/2022 10:43;52;;08/10/2022 12:18;HO;464001
464001;08/10/2022;;08/10/2022 08:03;53;;08/10/2022 12:19;AB;464001
464001;08/10/2022;;08/10/2022 08:12;54;;08/10/2022 12:31;HO;464001
464001;08/10/2022;;07/10/2022 17:15;55;;08/10/2022 12:31;HO;464001
464001;08/10/2022;;08/10/2022 11:22;56;;08/10/2022 12:32;HO;464001
464001;08/10/2022;;08/10/2022 04:59;57;;08/10/2022 12:35;AB;464001
464001;08/10/2022;;07/10/2022 17:55;58;;08/10/2022 12:35;HO;464001
464001;08/10/2022;;08/10/2022 10:23;59;;08/10/2022 12:35;AB;464001
464001;08/10/2022;;08/10/2022 07:35;60;;08/10/2022 12:40;AB;464001
464001;08/10/2022;;08/10/2022 09:53;61;;08/10/2022 12:42;AB;464001
464001;08/10/2022;;08/10/2022 10:40;62;;08/10/2022 12:44;HO;464001
464001;08/10/2022;;07/10/2022 18:02;63;;08/10/2022 12:46;AB;464001
464001;08/10/2022;;08/10/2022 08:07;64;;08/10/2022 12:46;AB;464001
464001;08/10/2022;;08/10/2022 07:22;65;;08/10/2022 12:46;AB;464001
464001;08/10/2022;;08/10/2022 04:35;66;;08/10/2022 12:49;AB;464001
464001;08/10/2022;;08/10/2022 03:49;67;;08/10/2022 12:49;AB;464001
464001;08/10/2022;;08/10/2022 08:56;68;;08/10/2022 12:50;AB;464001
464001;08/10/2022;;07/10/2022 17:24;69;;08/10/2022 12:52;AB;464001
464001;08/10/2022;;08/10/2022 07:59;70;;08/10/2022 12:52;AB;464001
464001;08/10/2022;;08/10/2022 09:10;71;;08/10/2022 12:56;AB;464001
464001;08/10/2022;;08/10/2022 10:02;72;;08/10/2022 12:56;AB;464001
464001;08/10/2022;;08/10/2022 10:43;73;;08/10/2022 12:56;HO;464001
464001;08/10/2022;;08/10/2022 09:10;74;;08/10/2022 12:59;AB;464001
464001;08/10/2022;;08/10/2022 10:28;75;;08/10/2022 13:02;HO;464001
464001;08/10/2022;;08/10/2022 04:03;76;;08/10/2022 13:02;AB;464001
464001;08/10/2022;;08/10/2022 08:08;77;;08/10/2022 13:04;HO;464001
464001;08/10/2022;;08/10/2022 08:36;78;;08/10/2022 13:05;AB;464001
464001;08/10/2022;;08/10/2022 10:12;79;;08/10/2022 13:07;AB;464001
464001;08/10/2022;;08/10/2022 09:05;80;;08/10/2022 13:07;HO;464001
464001;08/10/2022;;08/10/2022 11:11;81;;08/10/2022 13:07;HO;464001
464001;08/10/2022;;08/10/2022 10:17;82;;08/10/2022 13:10;HO;464001
464001;08/10/2022;;08/10/2022 09:19;83;;08/10/2022 13:11;AB;464001
464001;08/10/2022;;08/10/2022 09:29;84;;08/10/2022 13:12;HO;464001
464001;08/10/2022;;08/10/2022 09:34;85;;08/10/2022 13:14;HO;464001
464001;08/10/2022;;08/10/2022 08:59;86;;08/10/2022 13:19;AB;464001
464001;08/10/2022;;08/10/2022 05:05;87;;08/10/2022 13:21;AB;464001
464001;08/10/2022;;08/10/2022 10:20;88;;08/10/2022 13:27;HO;464001
464001;08/10/2022;;08/10/2022 07:50;89;;08/10/2022 13:33;AB;464001
464001;08/10/2022;;07/10/2022 19:10;90;;08/10/2022 13:33;AB;464001
464001;08/10/2022;;08/10/2022 08:04;91;;08/10/2022 13:40;HO;464001
464001;08/10/2022;;08/10/2022 08:58;92;;08/10/2022 13:40;HO;464001
464001;08/10/2022;;07/10/2022 11:09;93;;08/10/2022 13:42;AB;464001
464001;08/10/2022;;08/10/2022 07:58;94;;08/10/2022 13:46;HO;464001
464001;08/10/2022;;08/10/2022 05:44;95;;08/10/2022 13:52;HO;464001
464001;08/10/2022;;08/10/2022 10:39;96;;08/10/2022 13:53;HO;464001
464001;08/10/2022;;08/10/2022 10:24;97;;08/10/2022 13:54;HO;464001
464001;08/10/2022;;08/10/2022 05:30;98;;08/10/2022 13:54;AB;464001
464001;08/10/2022;;08/10/2022 09:35;99;;08/10/2022 14:02;HO;464001
464001;08/10/2022;;08/10/2022 12:05;100;;08/10/2022 14:02;HO;464001
464001;08/10/2022;;08/10/2022 09:57;101;;08/10/2022 14:03;HO;464001
464001;08/10/2022;;08/10/2022 09:54;102;;08/10/2022 14:06;HO;464001
464001;08/10/2022;;08/10/2022 10:33;103;;08/10/2022 14:12;HO;464001
464001;08/10/2022;;08/10/2022 11:34;104;;08/10/2022 14:14;HO;464001
464001;08/10/2022;;08/10/2022 11:51;105;;08/10/2022 14:15;HO;464001
464001;08/10/2022;;08/10/2022 12:44;106;;08/10/2022 14:16;HO;464001
464001;08/10/2022;;08/10/2022 10:35;107;;08/10/2022 14:16;HO;464001
464001;08/10/2022;;08/10/2022 11:26;108;;08/10/2022 14:27;HO;464001
464001;08/10/2022;;08/10/2022 10:50;109;;08/10/2022 14:30;HO;464001
464001;08/10/2022;;08/10/2022 07:37;110;;08/10/2022 14:31;HO;464001
464001;08/10/2022;;08/10/2022 12:08;111;;08/10/2022 14:31;HO;464001
464001;08/10/2022;;08/10/2022 14:31;112;;08/10/2022 14:32;HO;464001
464001;08/10/2022;;08/10/2022 13:42;113;;08/10/2022 14:38;HO;464001
464001;08/10/2022;;08/10/2022 09:54;114;;08/10/2022 14:38;HO;464001
464001;08/10/2022;;08/10/2022 11:28;115;;08/10/2022 14:38;HO;464001
464001;08/10/2022;;08/10/2022 08:00;116;;08/10/2022 14:38;HO;464001
464001;08/10/2022;;08/10/2022 10:35;117;;08/10/2022 14:39;HO;464001
464001;08/10/2022;;08/10/2022 11:56;118;;08/10/2022 14:39;HO;464001
464001;08/10/2022;;08/10/2022 11:35;119;;08/10/2022 14:39;HO;464001
464001;08/10/2022;;08/10/2022 10:35;120;;08/10/2022 14:39;HO;464001
464001;08/10/2022;;08/10/2022 11:18;121;;08/10/2022 14:43;HO;464001
464001;08/10/2022;;08/10/2022 13:41;122;;08/10/2022 14:44;HO;464001
464001;08/10/2022;;08/10/2022 10:26;123;;08/10/2022 14:45;HO;464001
464001;08/10/2022;;08/10/2022 10:58;124;;08/10/2022 14:48;HO;464001
464001;08/10/2022;;08/10/2022 10:04;125;;08/10/2022 14:57;HO;464001
464001;08/10/2022;;08/10/2022 08:48;126;;08/10/2022 14:57;HO;464001
464001;08/10/2022;;07/10/2022 16:53;127;;08/10/2022 15:00;AB;464001
464001;08/10/2022;;08/10/2022 09:56;128;;08/10/2022 15:04;AB;464001
464001;08/10/2022;;08/10/2022 09:31;129;;08/10/2022 15:05;AB;464001
464001;08/10/2022;;08/10/2022 15:05;130;;08/10/2022 15:07;AB;464001
464001;08/10/2022;;08/10/2022 10:20;131;;08/10/2022 15:08;HO;464001
464001;08/10/2022;;08/10/2022 12:44;132;;08/10/2022 15:09;HO;464001
464001;08/10/2022;;08/10/2022 11:34;133;;08/10/2022 15:11;HO;464001
464001;08/10/2022;;08/10/2022 09:52;134;;08/10/2022 15:14;HO;464001
464001;08/10/2022;;08/10/2022 05:40;135;;08/10/2022 15:17;HO;464001
464001;08/10/2022;;08/10/2022 10:20;136;;08/10/2022 15:19;HO;464001
464001;08/10/2022;;08/10/2022 14:41;137;;08/10/2022 15:20;HO;464001
464001;08/10/2022;;08/10/2022 11:05;138;;08/10/2022 15:21;HO;464001
464001;08/10/2022;;08/10/2022 09:43;139;;08/10/2022 15:22;HO;464001
464001;08/10/2022;;08/10/2022 10:37;140;;08/10/2022 15:23;HO;464001
464001;08/10/2022;;08/10/2022 11:46;141;;08/10/2022 15:27;HO;464001
464001;08/10/2022;;08/10/2022 11:48;142;;08/10/2022 15:27;HO;464001
464001;08/10/2022;;08/10/2022 10:26;143;;08/10/2022 15:28;HO;464001
464001;08/10/2022;;08/10/2022 06:23;144;;08/10/2022 15:35;AB;464001
464001;08/10/2022;;08/10/2022 11:10;145;;08/10/2022 15:37;HO;464001
464001;08/10/2022;;08/10/2022 11:40;146;;08/10/2022 15:38;HO;464001
464001;08/10/2022;;08/10/2022 09:35;147;;08/10/2022 15:39;HO;464001
464001;08/10/2022;;08/10/2022 12:05;148;;08/10/2022 15:40;HO;464001
464001;08/10/2022;;08/10/2022 13:11;149;;08/10/2022 15:41;AB;464001
464001;08/10/2022;;08/10/2022 11:27;150;;08/10/2022 15:41;AB;464001
464001;08/10/2022;;06/10/2022 18:15;151;;08/10/2022 15:45;AB;464001
464001;08/10/2022;;08/10/2022 11:39;152;;08/10/2022 15:46;HO;464001
464001;08/10/2022;;08/10/2022 10:33;153;;08/10/2022 15:47;HO;464001
464001;08/10/2022;;08/10/2022 15:50;154;;08/10/2022 15:51;AB;464001
464001;08/10/2022;;08/10/2022 10:54;155;;08/10/2022 15:53;HO;464001
464001;08/10/2022;;08/10/2022 12:35;156;;08/10/2022 15:54;HO;464001
464001;08/10/2022;;08/10/2022 14:32;157;;08/10/2022 15:56;HO;464001
464001;08/10/2022;;08/10/2022 11:21;158;;08/10/2022 15:56;HO;464001
464001;08/10/2022;;08/10/2022 11:39;159;;08/10/2022 15:58;HO;464001
464001;08/10/2022;;08/10/2022 11:30;160;;08/10/2022 15:58;HO;464001
464001;08/10/2022;;08/10/2022 15:21;161;;08/10/2022 15:59;HO;464001
464001;08/10/2022;;05/10/2022 08:41;162;;08/10/2022 16:00;AB;464001
464001;08/10/2022;;08/10/2022 11:45;163;;08/10/2022 16:01;HO;464001
464001;08/10/2022;;08/10/2022 12:14;164;;08/10/2022 16:02;HO;464001
464001;08/10/2022;;08/10/2022 11:15;165;;08/10/2022 16:02;HO;464001
464001;08/10/2022;;08/10/2022 11:12;166;;08/10/2022 16:02;HO;464001
464001;08/10/2022;;08/10/2022 09:55;167;;08/10/2022 16:06;HO;464001
464001;08/10/2022;;08/10/2022 11:06;168;;08/10/2022 16:09;HO;464001
464001;08/10/2022;;08/10/2022 10:58;169;;08/10/2022 16:10;HO;464001
464001;08/10/2022;;08/10/2022 12:01;170;;08/10/2022 16:11;HO;464001
464001;08/10/2022;;08/10/2022 09:04;171;;08/10/2022 16:17;HO;464001
464001;08/10/2022;;07/10/2022 12:08;172;;08/10/2022 16:18;HO;464001
464001;08/10/2022;;08/10/2022 11:13;173;;08/10/2022 16:20;HO;464001
464001;08/10/2022;;08/10/2022 11:42;174;;08/10/2022 16:20;HO;464001
464001;08/10/2022;;08/10/2022 14:58;175;;08/10/2022 16:21;HO;464001
464001;08/10/2022;;08/10/2022 14:32;176;;08/10/2022 16:22;AB;464001
464001;08/10/2022;;08/10/2022 12:19;177;;08/10/2022 16:22;HO;464001
464001;08/10/2022;;07/10/2022 16:40;178;;08/10/2022 16:23;HO;464001
464001;08/10/2022;;08/10/2022 11:54;179;;08/10/2022 16:24;HO;464001
464001;08/10/2022;;08/10/2022 12:31;180;;08/10/2022 16:24;HO;464001
464001;08/10/2022;;08/10/2022 11:57;181;;08/10/2022 16:24;HO;464001
464001;08/10/2022;;08/10/2022 09:19;182;;08/10/2022 16:25;HO;464001
464001;08/10/2022;;08/10/2022 11:47;183;;08/10/2022 16:25;AB;464001
464001;08/10/2022;;07/10/2022 18:32;184;;08/10/2022 16:26;AB;464001
464001;08/10/2022;;08/10/2022 11:22;185;;08/10/2022 16:27;HO;464001
464001;08/10/2022;;08/10/2022 14:38;186;;08/10/2022 16:28;HO;464001
464001;08/10/2022;;08/10/2022 12:14;187;;08/10/2022 16:29;AB;464001
464001;08/10/2022;;08/10/2022 14:09;188;;08/10/2022 16:30;HO;464001
464001;08/10/2022;;08/10/2022 11:34;189;;08/10/2022 16:33;HO;464001
464001;08/10/2022;;08/10/2022 10:16;190;;08/10/2022 16:33;HO;464001
464001;08/10/2022;;08/10/2022 12:46;191;;08/10/2022 16:33;AB;464001
464001;08/10/2022;;08/10/2022 13:10;192;;08/10/2022 16:37;HO;464001
464001;08/10/2022;;08/10/2022 11:12;193;;08/10/2022 16:38;HO;464001
464001;08/10/2022;;08/10/2022 15:33;194;;08/10/2022 16:38;HO;464001
464001;08/10/2022;;08/10/2022 14:38;195;;08/10/2022 16:38;HO;464001
464001;08/10/2022;;08/10/2022 05:36;196;;08/10/2022 16:39;AB;464001
464001;08/10/2022;;08/10/2022 13:47;197;;08/10/2022 16:44;AB;464001
464001;08/10/2022;;08/10/2022 10:05;198;;08/10/2022 16:48;HO;464001
464001;08/10/2022;;08/10/2022 14:05;199;;08/10/2022 16:48;HO;464001
464001;08/10/2022;;08/10/2022 10:44;200;;08/10/2022 16:49;HO;464001
464001;08/10/2022;;07/10/2022 19:41;201;;08/10/2022 16:49;AB;464001
464001;08/10/2022;;07/10/2022 14:38;202;;08/10/2022 16:50;HO;464001
464001;08/10/2022;;08/10/2022 05:18;203;;08/10/2022 16:50;AB;464001
464001;08/10/2022;;08/10/2022 11:17;204;;08/10/2022 16:51;HO;464001
464001;08/10/2022;;08/10/2022 08:41;205;;08/10/2022 16:52;HO;464001
464001;08/10/2022;;08/10/2022 11:40;206;;08/10/2022 16:53;HO;464001
464001;08/10/2022;;08/10/2022 12:04;207;;08/10/2022 16:53;HO;464001
464001;08/10/2022;;08/10/2022 11:25;208;;08/10/2022 16:54;HO;464001
464001;08/10/2022;;08/10/2022 11:42;209;;08/10/2022 16:55;HO;464001
464001;08/10/2022;;08/10/2022 06:34;210;;08/10/2022 16:57;AB;464001
464001;08/10/2022;;08/10/2022 05:25;211;;08/10/2022 16:59;AB;464001
464001;08/10/2022;;08/10/2022 14:12;212;;08/10/2022 16:59;HO;464001
464001;08/10/2022;;08/10/2022 14:59;213;;08/10/2022 16:59;HO;464001
464001;08/10/2022;;08/10/2022 14:20;214;;08/10/2022 17:01;HO;464001
464001;08/10/2022;;08/10/2022 08:25;215;;08/10/2022 17:02;HO;464001
464001;08/10/2022;;08/10/2022 10:10;216;;08/10/2022 17:04;HO;464001
464001;08/10/2022;;08/10/2022 00:04;217;;08/10/2022 17:05;HO;464001
464001;08/10/2022;;08/10/2022 10:12;218;;08/10/2022 17:08;HO;464001
464001;08/10/2022;;08/10/2022 14:39;219;;08/10/2022 17:09;HO;464001
464001;08/10/2022;;08/10/2022 10:43;220;;08/10/2022 17:12;HO;464001
464001;08/10/2022;;08/10/2022 11:10;221;;08/10/2022 17:13;HO;464001
464001;08/10/2022;;08/10/2022 11:13;222;;08/10/2022 17:13;HO;464001
464001;08/10/2022;;08/10/2022 09:49;223;;08/10/2022 17:16;HO;464001
464001;08/10/2022;;08/10/2022 07:44;224;;08/10/2022 17:16;HO;464001
464001;08/10/2022;;05/10/2022 14:11;225;;08/10/2022 17:17;AB;464001
464001;08/10/2022;;08/10/2022 10:44;226;;08/10/2022 17:18;HO;464001
464001;08/10/2022;;08/10/2022 11:22;227;;08/10/2022 17:19;HO;464001
464001;08/10/2022;;08/10/2022 14:42;228;;08/10/2022 17:19;HO;464001
464001;08/10/2022;;08/10/2022 11:06;229;;08/10/2022 17:20;HO;464001
464001;08/10/2022;;08/10/2022 11:48;230;;08/10/2022 17:22;AB;464001
464001;08/10/2022;;02/10/2022 20:40;231;;08/10/2022 17:24;AB;464001
464001;08/10/2022;;08/10/2022 08:23;232;;08/10/2022 17:27;HO;464001
464001;08/10/2022;;08/10/2022 09:13;233;;08/10/2022 17:28;AB;464001
464001;08/10/2022;;07/10/2022 17:34;234;;08/10/2022 17:29;AB;464001
464001;08/10/2022;;08/10/2022 11:42;235;;08/10/2022 17:30;HO;464001
464001;08/10/2022;;08/10/2022 10:37;236;;08/10/2022 17:30;HO;464001
464001;08/10/2022;;08/10/2022 14:44;237;;08/10/2022 17:31;HO;464001
464001;08/10/2022;;08/10/2022 11:22;238;;08/10/2022 17:31;HO;464001
464001;08/10/2022;;08/10/2022 08:18;239;;08/10/2022 17:31;HO;464001
464001;08/10/2022;;08/10/2022 14:44;240;;08/10/2022 17:31;HO;464001
464001;08/10/2022;;08/10/2022 12:07;241;;08/10/2022 17:33;HO;464001
464001;08/10/2022;;08/10/2022 11:06;242;;08/10/2022 17:33;HO;464001
464001;08/10/2022;;08/10/2022 10:27;243;;08/10/2022 17:33;HO;464001
464001;08/10/2022;;08/10/2022 12:36;244;;08/10/2022 17:35;HO;464001
464001;08/10/2022;;08/10/2022 10:47;245;;08/10/2022 17:36;HO;464001
464001;08/10/2022;;08/10/2022 08:28;246;;08/10/2022 17:38;AB;464001
464001;08/10/2022;;08/10/2022 16:38;247;;08/10/2022 17:38;HO;464001
464001;08/10/2022;;08/10/2022 08:38;248;;08/10/2022 17:38;HO;464001
464001;08/10/2022;;08/10/2022 06:32;249;;08/10/2022 17:39;AB;464001
464001;08/10/2022;;07/10/2022 08:51;250;;08/10/2022 17:40;AB;464001
464001;08/10/2022;;08/10/2022 14:07;251;;08/10/2022 17:41;HO;464001
464001;08/10/2022;;08/10/2022 08:57;252;;08/10/2022 17:50;HO;464001
464001;08/10/2022;;08/10/2022 16:29;253;;08/10/2022 17:51;HO;464001
464001;08/10/2022;;06/10/2022 19:25;254;;08/10/2022 17:51;AB;464001
464001;08/10/2022;;08/10/2022 16:21;255;;08/10/2022 17:52;HO;464001
464001;08/10/2022;;08/10/2022 11:07;256;;08/10/2022 17:52;HO;464001
464001;08/10/2022;;08/10/2022 09:22;257;;08/10/2022 17:54;HO;464001
464001;08/10/2022;;08/10/2022 08:54;258;;08/10/2022 17:54;AB;464001
464001;08/10/2022;;08/10/2022 16:49;259;;08/10/2022 17:55;HO;464001
464001;08/10/2022;;08/10/2022 15:39;260;;08/10/2022 17:55;AB;464001
464001;08/10/2022;;08/10/2022 15:19;261;;08/10/2022 17:57;HO;464001
464001;08/10/2022;;08/10/2022 11:36;262;;08/10/2022 17:57;HO;464001
464001;08/10/2022;;08/10/2022 14:48;263;;08/10/2022 18:00;HO;464001
464001;08/10/2022;;08/10/2022 14:32;264;;08/10/2022 18:00;HO;464001
464001;08/10/2022;;08/10/2022 11:39;265;;08/10/2022 18:03;HO;464001
464001;08/10/2022;;08/10/2022 06:53;266;;08/10/2022 18:04;AB;464001
464001;08/10/2022;;08/10/2022 10:23;267;;08/10/2022 18:05;HO;464001
464001;08/10/2022;;08/10/2022 10:55;268;;08/10/2022 18:06;HO;464001
464001;08/10/2022;;08/10/2022 08:35;269;;08/10/2022 18:06;HO;464001
464001;08/10/2022;;08/10/2022 13:14;270;;08/10/2022 18:06;HO;464001
464001;08/10/2022;;08/10/2022 11:18;271;;08/10/2022 18:08;HO;464001
464001;08/10/2022;;07/10/2022 19:45;272;;08/10/2022 18:13;AB;464001
464001;08/10/2022;;08/10/2022 13:02;273;;08/10/2022 18:13;HO;464001
464001;08/10/2022;;08/10/2022 06:39;274;;08/10/2022 18:15;AB;464001
464001;08/10/2022;;08/10/2022 14:40;275;;08/10/2022 18:15;HO;464001
464001;08/10/2022;;08/10/2022 09:28;276;;08/10/2022 18:16;HO;464001
464001;08/10/2022;;08/10/2022 11:46;277;;08/10/2022 18:16;HO;464001
464001;08/10/2022;;08/10/2022 09:45;278;;08/10/2022 18:18;AB;464001
464001;08/10/2022;;08/10/2022 09:10;279;;08/10/2022 18:19;AB;464001
464001;08/10/2022;;08/10/2022 16:26;280;;08/10/2022 18:20;HO;464001
464001;08/10/2022;;08/10/2022 10:10;281;;08/10/2022 18:21;AB;464001
464001;08/10/2022;;08/10/2022 11:01;282;;08/10/2022 18:21;HO;464001
464001;08/10/2022;;08/10/2022 09:38;283;;08/10/2022 18:23;HO;464001
464001;08/10/2022;;08/10/2022 16:25;284;;08/10/2022 18:24;HO;464001
464001;08/10/2022;;08/10/2022 10:37;285;;08/10/2022 18:25;HO;464001
464001;08/10/2022;;08/10/2022 11:06;286;;08/10/2022 18:26;HO;464001
464001;08/10/2022;;08/10/2022 15:12;287;;08/10/2022 18:27;HO;464001
464001;08/10/2022;;08/10/2022 13:08;288;;08/10/2022 18:28;HO;464001
464001;08/10/2022;;08/10/2022 12:12;289;;08/10/2022 18:28;HO;464001
464001;08/10/2022;;08/10/2022 17:58;290;;08/10/2022 18:28;HO;464001
464001;08/10/2022;;08/10/2022 16:05;291;;08/10/2022 18:29;HO;464001
464001;08/10/2022;;08/10/2022 10:35;292;;08/10/2022 18:29;AB;464001
464001;08/10/2022;;08/10/2022 16:45;293;;08/10/2022 18:29;HO;464001
464001;08/10/2022;;08/10/2022 15:23;294;;08/10/2022 18:30;HO;464001
464001;08/10/2022;;08/10/2022 17:13;295;;08/10/2022 18:30;HO;464001
464001;08/10/2022;;08/10/2022 10:30;296;;08/10/2022 18:30;HO;464001
464001;08/10/2022;;08/10/2022 09:41;297;;08/10/2022 18:30;HO;464001
464001;08/10/2022;;08/10/2022 16:19;298;;08/10/2022 18:31;AB;464001
464001;08/10/2022;;08/10/2022 09:16;299;;08/10/2022 18:31;AB;464001
464001;08/10/2022;;08/10/2022 11:19;300;;08/10/2022 18:31;HO;464001
464001;08/10/2022;;08/10/2022 09:49;301;;08/10/2022 18:32;HO;464001
464001;08/10/2022;;08/10/2022 12:11;302;;08/10/2022 18:33;HO;464001
464001;08/10/2022;;08/10/2022 11:55;303;;08/10/2022 18:34;HO;464001
464001;08/10/2022;;08/10/2022 16:16;304;;08/10/2022 18:34;HO;464001
464001;08/10/2022;;08/10/2022 09:12;305;;08/10/2022 18:36;HO;464001
464001;08/10/2022;;08/10/2022 08:15;306;;08/10/2022 18:37;HO;464001
464001;08/10/2022;;08/10/2022 16:25;307;;08/10/2022 18:37;HO;464001
464001;08/10/2022;;08/10/2022 16:21;308;;08/10/2022 18:37;AB;464001
464001;08/10/2022;;08/10/2022 09:24;309;;08/10/2022 18:37;AB;464001
464001;08/10/2022;;08/10/2022 16:16;310;;08/10/2022 18:38;HO;464001
464001;08/10/2022;;08/10/2022 11:15;311;;08/10/2022 18:39;HO;464001
464001;08/10/2022;;08/10/2022 11:47;312;;08/10/2022 18:39;HO;464001
464001;08/10/2022;;08/10/2022 11:52;313;;08/10/2022 18:40;HO;464001
464001;08/10/2022;;08/10/2022 16:04;314;;08/10/2022 18:40;AB;464001
464001;08/10/2022;;08/10/2022 14:33;315;;08/10/2022 18:40;HO;464001
464001;08/10/2022;;08/10/2022 15:26;316;;08/10/2022 18:40;HO;464001
464001;08/10/2022;;08/10/2022 16:14;317;;08/10/2022 18:41;HO;464001
464001;08/10/2022;;08/10/2022 11:34;318;;08/10/2022 18:41;HO;464001
464001;08/10/2022;;08/10/2022 09:15;319;;08/10/2022 18:43;HO;464001
464001;08/10/2022;;08/10/2022 16:45;320;;08/10/2022 18:44;HO;464001
464001;08/10/2022;;08/10/2022 09:31;321;;08/10/2022 18:44;AB;464001
464001;08/10/2022;;08/10/2022 09:55;322;;08/10/2022 18:44;HO;464001
464001;08/10/2022;;08/10/2022 09:55;323;;08/10/2022 18:44;AB;464001
464001;08/10/2022;;08/10/2022 17:42;324;;08/10/2022 18:47;HO;464001
464001;08/10/2022;;08/10/2022 16:34;325;;08/10/2022 18:47;HO;464001
464001;08/10/2022;;08/10/2022 15:39;326;;08/10/2022 18:49;HO;464001
464001;08/10/2022;;08/10/2022 10:15;327;;08/10/2022 18:50;HO;464001
464001;08/10/2022;;08/10/2022 15:17;328;;08/10/2022 18:53;HO;464001
464001;08/10/2022;;08/10/2022 13:52;329;;08/10/2022 18:53;HO;464001
464001;08/10/2022;;08/10/2022 07:55;330;;08/10/2022 18:54;AB;464001
