CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/10/2022;200;2;0;0
464005;08/10/2022;200;3;0;0
464005;08/10/2022;200;4;0;0
464005;08/10/2022;200;5;0;1
464005;08/10/2022;200;6;0;1
464005;08/10/2022;200;7;0;1
464005;08/10/2022;200;8;0;2
464005;08/10/2022;200;9;1;3
464005;08/10/2022;200;10;8;4
464005;08/10/2022;200;11;14;4
464005;08/10/2022;200;12;19;3
464005;08/10/2022;200;13;24;2
464005;08/10/2022;200;14;24;3
464005;08/10/2022;200;15;26;4
464005;08/10/2022;200;16;22;3
464005;08/10/2022;200;17;16;1
464005;08/10/2022;200;18;13;2
464005;08/10/2022;200;19;14;2
464005;08/10/2022;200;20;11;0
464005;08/10/2022;200;21;4;0
464005;08/10/2022;200;22;3;0
464005;08/10/2022;200;23;1;0
464005;09/10/2022;200;0;0;0
464005;09/10/2022;200;1;0;0
