CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/12/2021;200;2;0;0
464005;11/12/2021;200;3;0;0
464005;11/12/2021;200;4;0;0
464005;11/12/2021;200;5;0;0
464005;11/12/2021;200;6;0;0
464005;11/12/2021;200;7;0;1
464005;11/12/2021;200;8;0;1
464005;11/12/2021;200;9;6;3
464005;11/12/2021;200;10;29;4
464005;11/12/2021;200;11;48;4
464005;11/12/2021;200;12;66;5
464005;11/12/2021;200;13;85;5
464005;11/12/2021;200;14;108;4
464005;11/12/2021;200;15;123;4
464005;11/12/2021;200;16;123;4
464005;11/12/2021;200;17;114;5
464005;11/12/2021;200;18;90;4
464005;11/12/2021;200;19;68;3
464005;11/12/2021;200;20;45;1
464005;11/12/2021;200;21;32;0
464005;11/12/2021;200;22;21;0
464005;11/12/2021;200;23;8;0
464005;12/12/2021;200;0;0;0
464005;12/12/2021;200;1;0;0
