CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2021;340;2;0;0
464009;11/12/2021;340;3;0;1
464009;11/12/2021;340;4;0;0
464009;11/12/2021;340;5;0;2
464009;11/12/2021;340;6;0;3
464009;11/12/2021;340;7;0;3
464009;11/12/2021;340;8;0;9
464009;11/12/2021;340;9;9;12
464009;11/12/2021;340;10;45;16
464009;11/12/2021;340;11;72;17
464009;11/12/2021;340;12;89;19
464009;11/12/2021;340;13;100;25
464009;11/12/2021;340;14;133;24
464009;11/12/2021;340;15;177;19
464009;11/12/2021;340;16;193;18
464009;11/12/2021;340;17;149;13
464009;11/12/2021;340;18;114;10
464009;11/12/2021;340;19;78;3
464009;11/12/2021;340;20;50;1
464009;11/12/2021;340;21;34;1
464009;11/12/2021;340;22;17;0
464009;11/12/2021;340;23;3;2
464009;12/12/2021;340;0;0;0
464009;12/12/2021;340;1;0;0
