CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2021;ENTREES;2;0;0
464007;11/12/2021;SORTIES;2;0;0
464007;11/12/2021;ENTREES;3;0;0
464007;11/12/2021;SORTIES;3;0;0
464007;11/12/2021;ENTREES;4;0;0
464007;11/12/2021;SORTIES;4;0;0
464007;11/12/2021;ENTREES;5;0;0
464007;11/12/2021;SORTIES;5;0;0
464007;11/12/2021;ENTREES;6;2;5
464007;11/12/2021;SORTIES;6;0;0
464007;11/12/2021;ENTREES;7;4;8
464007;11/12/2021;SORTIES;7;0;0
464007;11/12/2021;ENTREES;8;8;14
464007;11/12/2021;SORTIES;8;0;0
464007;11/12/2021;ENTREES;9;19;32
464007;11/12/2021;SORTIES;9;1;5
464007;11/12/2021;ENTREES;10;61;14
464007;11/12/2021;SORTIES;10;2;2
464007;11/12/2021;ENTREES;11;145;7
464007;11/12/2021;SORTIES;11;12;5
464007;11/12/2021;ENTREES;12;103;5
464007;11/12/2021;SORTIES;12;12;6
464007;11/12/2021;ENTREES;13;125;11
464007;11/12/2021;SORTIES;13;13;8
464007;11/12/2021;ENTREES;14;68;6
464007;11/12/2021;SORTIES;14;30;6
464007;11/12/2021;ENTREES;15;47;1
464007;11/12/2021;SORTIES;15;53;8
464007;11/12/2021;ENTREES;16;42;3
464007;11/12/2021;SORTIES;16;72;13
464007;11/12/2021;ENTREES;17;38;3
464007;11/12/2021;SORTIES;17;122;8
464007;11/12/2021;ENTREES;18;16;0
464007;11/12/2021;SORTIES;18;118;12
464007;11/12/2021;ENTREES;19;6;1
464007;11/12/2021;SORTIES;19;80;21
464007;11/12/2021;ENTREES;20;4;4
464007;11/12/2021;SORTIES;20;67;12
464007;11/12/2021;ENTREES;21;0;0
464007;11/12/2021;SORTIES;21;23;5
464007;11/12/2021;ENTREES;22;0;1
464007;11/12/2021;SORTIES;22;32;2
464007;11/12/2021;ENTREES;23;0;0
464007;11/12/2021;SORTIES;23;18;3
464007;12/12/2021;ENTREES;0;0;0
464007;12/12/2021;SORTIES;0;7;3
464007;12/12/2021;ENTREES;1;2;0
464007;12/12/2021;SORTIES;1;2;1
