CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2021;ENTREES;2;0;0
464004;11/12/2021;SORTIES;2;0;0
464004;11/12/2021;ENTREES;3;0;0
464004;11/12/2021;SORTIES;3;0;0
464004;11/12/2021;ENTREES;4;0;0
464004;11/12/2021;SORTIES;4;0;0
464004;11/12/2021;ENTREES;5;0;0
464004;11/12/2021;SORTIES;5;0;0
464004;11/12/2021;ENTREES;6;0;1
464004;11/12/2021;SORTIES;6;0;0
464004;11/12/2021;ENTREES;7;0;0
464004;11/12/2021;SORTIES;7;0;0
464004;11/12/2021;ENTREES;8;0;0
464004;11/12/2021;SORTIES;8;0;2
464004;11/12/2021;ENTREES;9;2;6
464004;11/12/2021;SORTIES;9;0;1
464004;11/12/2021;ENTREES;10;7;1
464004;11/12/2021;SORTIES;10;0;0
464004;11/12/2021;ENTREES;11;11;1
464004;11/12/2021;SORTIES;11;0;1
464004;11/12/2021;ENTREES;12;8;2
464004;11/12/2021;SORTIES;12;1;0
464004;11/12/2021;ENTREES;13;6;0
464004;11/12/2021;SORTIES;13;3;1
464004;11/12/2021;ENTREES;14;13;3
464004;11/12/2021;SORTIES;14;0;1
464004;11/12/2021;ENTREES;15;15;2
464004;11/12/2021;SORTIES;15;1;1
464004;11/12/2021;ENTREES;16;10;1
464004;11/12/2021;SORTIES;16;7;1
464004;11/12/2021;ENTREES;17;2;1
464004;11/12/2021;SORTIES;17;5;6
464004;11/12/2021;ENTREES;18;3;1
464004;11/12/2021;SORTIES;18;21;2
464004;11/12/2021;ENTREES;19;2;0
464004;11/12/2021;SORTIES;19;17;1
464004;11/12/2021;ENTREES;20;1;0
464004;11/12/2021;SORTIES;20;9;1
464004;11/12/2021;ENTREES;21;0;2
464004;11/12/2021;SORTIES;21;6;1
464004;11/12/2021;ENTREES;22;0;0
464004;11/12/2021;SORTIES;22;6;0
464004;11/12/2021;ENTREES;23;0;0
464004;11/12/2021;SORTIES;23;2;1
464004;12/12/2021;ENTREES;0;0;0
464004;12/12/2021;SORTIES;0;1;0
464004;12/12/2021;ENTREES;1;0;0
464004;12/12/2021;SORTIES;1;0;0
