CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2021;ENTREES;2;0;0
464002;11/12/2021;SORTIES;2;0;0
464002;11/12/2021;ENTREES;3;0;0
464002;11/12/2021;SORTIES;3;0;0
464002;11/12/2021;ENTREES;4;0;0
464002;11/12/2021;SORTIES;4;1;0
464002;11/12/2021;ENTREES;5;0;0
464002;11/12/2021;SORTIES;5;1;0
464002;11/12/2021;ENTREES;6;0;0
464002;11/12/2021;SORTIES;6;0;0
464002;11/12/2021;ENTREES;7;2;3
464002;11/12/2021;SORTIES;7;0;0
464002;11/12/2021;ENTREES;8;1;3
464002;11/12/2021;SORTIES;8;0;0
464002;11/12/2021;ENTREES;9;8;6
464002;11/12/2021;SORTIES;9;0;3
464002;11/12/2021;ENTREES;10;14;1
464002;11/12/2021;SORTIES;10;1;3
464002;11/12/2021;ENTREES;11;14;3
464002;11/12/2021;SORTIES;11;5;6
464002;11/12/2021;ENTREES;12;15;4
464002;11/12/2021;SORTIES;12;2;3
464002;11/12/2021;ENTREES;13;15;2
464002;11/12/2021;SORTIES;13;7;1
464002;11/12/2021;ENTREES;14;16;4
464002;11/12/2021;SORTIES;14;1;1
464002;11/12/2021;ENTREES;15;19;6
464002;11/12/2021;SORTIES;15;10;5
464002;11/12/2021;ENTREES;16;14;5
464002;11/12/2021;SORTIES;16;14;5
464002;11/12/2021;ENTREES;17;9;4
464002;11/12/2021;SORTIES;17;12;7
464002;11/12/2021;ENTREES;18;5;1
464002;11/12/2021;SORTIES;18;23;2
464002;11/12/2021;ENTREES;19;1;2
464002;11/12/2021;SORTIES;19;25;5
464002;11/12/2021;ENTREES;20;0;4
464002;11/12/2021;SORTIES;20;15;3
464002;11/12/2021;ENTREES;21;0;0
464002;11/12/2021;SORTIES;21;4;1
464002;11/12/2021;ENTREES;22;0;4
464002;11/12/2021;SORTIES;22;5;1
464002;11/12/2021;ENTREES;23;0;2
464002;11/12/2021;SORTIES;23;3;0
464002;12/12/2021;ENTREES;0;0;0
464002;12/12/2021;SORTIES;0;2;3
464002;12/12/2021;ENTREES;1;0;0
464002;12/12/2021;SORTIES;1;0;0
