CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2021;324;2;0;0
464011;11/12/2021;324;3;0;0
464011;11/12/2021;324;4;0;0
464011;11/12/2021;324;5;0;0
464011;11/12/2021;324;6;0;0
464011;11/12/2021;324;7;0;4
464011;11/12/2021;324;8;1;7
464011;11/12/2021;324;9;8;11
464011;11/12/2021;324;10;20;10
464011;11/12/2021;324;11;36;14
464011;11/12/2021;324;12;51;14
464011;11/12/2021;324;13;75;13
464011;11/12/2021;324;14;89;15
464011;11/12/2021;324;15;99;14
464011;11/12/2021;324;16;102;12
464011;11/12/2021;324;17;81;5
464011;11/12/2021;324;18;52;2
464011;11/12/2021;324;19;32;1
464011;11/12/2021;324;20;9;0
464011;11/12/2021;324;21;4;0
464011;11/12/2021;324;22;0;0
464011;11/12/2021;324;23;0;0
464011;12/12/2021;324;0;0;0
464011;12/12/2021;324;1;0;0
