CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2021;454;2;0;0
464001;11/12/2021;454;3;0;3
464001;11/12/2021;454;4;0;8
464001;11/12/2021;454;5;0;12
464001;11/12/2021;454;6;0;14
464001;11/12/2021;454;7;2;24
464001;11/12/2021;454;8;27;38
464001;11/12/2021;454;9;104;61
464001;11/12/2021;454;10;205;74
464001;11/12/2021;454;11;205;77
464001;11/12/2021;454;12;206;66
464001;11/12/2021;454;13;215;65
464001;11/12/2021;454;14;216;60
464001;11/12/2021;454;15;217;60
464001;11/12/2021;454;16;224;55
464001;11/12/2021;454;17;211;51
464001;11/12/2021;454;18;193;33
464001;11/12/2021;454;19;152;17
464001;11/12/2021;454;20;84;3
464001;11/12/2021;454;21;53;0
464001;11/12/2021;454;22;28;0
464001;11/12/2021;454;23;17;0
464001;12/12/2021;454;0;0;0
464001;12/12/2021;454;1;0;0
