CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2021;ENTREES;2;0;0
464009;11/12/2021;SORTIES;2;1;0
464009;11/12/2021;ENTREES;3;0;1
464009;11/12/2021;SORTIES;3;0;0
464009;11/12/2021;ENTREES;4;0;0
464009;11/12/2021;SORTIES;4;0;1
464009;11/12/2021;ENTREES;5;0;2
464009;11/12/2021;SORTIES;5;0;0
464009;11/12/2021;ENTREES;6;0;1
464009;11/12/2021;SORTIES;6;0;0
464009;11/12/2021;ENTREES;7;4;2
464009;11/12/2021;SORTIES;7;1;2
464009;11/12/2021;ENTREES;8;3;7
464009;11/12/2021;SORTIES;8;0;1
464009;11/12/2021;ENTREES;9;13;5
464009;11/12/2021;SORTIES;9;0;2
464009;11/12/2021;ENTREES;10;36;6
464009;11/12/2021;SORTIES;10;0;2
464009;11/12/2021;ENTREES;11;28;4
464009;11/12/2021;SORTIES;11;1;3
464009;11/12/2021;ENTREES;12;22;4
464009;11/12/2021;SORTIES;12;5;2
464009;11/12/2021;ENTREES;13;21;6
464009;11/12/2021;SORTIES;13;10;0
464009;11/12/2021;ENTREES;14;37;1
464009;11/12/2021;SORTIES;14;4;2
464009;11/12/2021;ENTREES;15;58;1
464009;11/12/2021;SORTIES;15;14;6
464009;11/12/2021;ENTREES;16;38;1
464009;11/12/2021;SORTIES;16;22;2
464009;11/12/2021;ENTREES;17;17;2
464009;11/12/2021;SORTIES;17;61;7
464009;11/12/2021;ENTREES;18;11;3
464009;11/12/2021;SORTIES;18;46;6
464009;11/12/2021;ENTREES;19;1;1
464009;11/12/2021;SORTIES;19;37;8
464009;11/12/2021;ENTREES;20;1;1
464009;11/12/2021;SORTIES;20;29;3
464009;11/12/2021;ENTREES;21;0;0
464009;11/12/2021;SORTIES;21;16;0
464009;11/12/2021;ENTREES;22;0;0
464009;11/12/2021;SORTIES;22;17;1
464009;11/12/2021;ENTREES;23;0;2
464009;11/12/2021;SORTIES;23;14;0
464009;12/12/2021;ENTREES;0;0;0
464009;12/12/2021;SORTIES;0;9;0
464009;12/12/2021;ENTREES;1;0;0
464009;12/12/2021;SORTIES;1;0;0
