CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/12/2021;ENTREES;2;0;0
464005;11/12/2021;SORTIES;2;0;0
464005;11/12/2021;ENTREES;3;0;0
464005;11/12/2021;SORTIES;3;0;0
464005;11/12/2021;ENTREES;4;0;0
464005;11/12/2021;SORTIES;4;0;0
464005;11/12/2021;ENTREES;5;0;0
464005;11/12/2021;SORTIES;5;0;0
464005;11/12/2021;ENTREES;6;0;0
464005;11/12/2021;SORTIES;6;0;0
464005;11/12/2021;ENTREES;7;0;1
464005;11/12/2021;SORTIES;7;0;0
464005;11/12/2021;ENTREES;8;2;2
464005;11/12/2021;SORTIES;8;0;2
464005;11/12/2021;ENTREES;9;6;3
464005;11/12/2021;SORTIES;9;0;1
464005;11/12/2021;ENTREES;10;23;1
464005;11/12/2021;SORTIES;10;0;0
464005;11/12/2021;ENTREES;11;20;1
464005;11/12/2021;SORTIES;11;1;1
464005;11/12/2021;ENTREES;12;21;2
464005;11/12/2021;SORTIES;12;3;1
464005;11/12/2021;ENTREES;13;21;0
464005;11/12/2021;SORTIES;13;2;0
464005;11/12/2021;ENTREES;14;31;0
464005;11/12/2021;SORTIES;14;8;1
464005;11/12/2021;ENTREES;15;21;0
464005;11/12/2021;SORTIES;15;6;0
464005;11/12/2021;ENTREES;16;11;1
464005;11/12/2021;SORTIES;16;11;1
464005;11/12/2021;ENTREES;17;15;1
464005;11/12/2021;SORTIES;17;24;0
464005;11/12/2021;ENTREES;18;3;0
464005;11/12/2021;SORTIES;18;27;1
464005;11/12/2021;ENTREES;19;3;0
464005;11/12/2021;SORTIES;19;25;1
464005;11/12/2021;ENTREES;20;1;0
464005;11/12/2021;SORTIES;20;24;2
464005;11/12/2021;ENTREES;21;0;0
464005;11/12/2021;SORTIES;21;13;1
464005;11/12/2021;ENTREES;22;0;0
464005;11/12/2021;SORTIES;22;11;0
464005;11/12/2021;ENTREES;23;0;0
464005;11/12/2021;SORTIES;23;13;0
464005;12/12/2021;ENTREES;0;0;0
464005;12/12/2021;SORTIES;0;1;1
464005;12/12/2021;ENTREES;1;0;1
464005;12/12/2021;SORTIES;1;1;0
