CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2021;406;2;0;0
464003;11/12/2021;406;3;0;0
464003;11/12/2021;406;4;0;0
464003;11/12/2021;406;5;0;0
464003;11/12/2021;406;6;0;0
464003;11/12/2021;406;7;0;1
464003;11/12/2021;406;8;0;4
464003;11/12/2021;406;9;12;6
464003;11/12/2021;406;10;29;7
464003;11/12/2021;406;11;71;10
464003;11/12/2021;406;12;108;7
464003;11/12/2021;406;13;133;6
464003;11/12/2021;406;14;177;7
464003;11/12/2021;406;15;207;7
464003;11/12/2021;406;16;221;9
464003;11/12/2021;406;17;207;8
464003;11/12/2021;406;18;169;8
464003;11/12/2021;406;19;188;7
464003;11/12/2021;406;20;140;5
464003;11/12/2021;406;21;130;5
464003;11/12/2021;406;22;18;0
464003;11/12/2021;406;23;10;0
464003;12/12/2021;406;0;0;0
464003;12/12/2021;406;1;0;0
