CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/12/2021;;11/12/2021 06:51;0;;11/12/2021 06:51;AB;464010
464010;11/12/2021;;11/12/2021 07:11;1;;11/12/2021 07:11;HO;464010
464010;11/12/2021;;11/12/2021 09:28;2;;11/12/2021 09:31;HO;464010
464010;11/12/2021;;11/12/2021 09:50;3;;11/12/2021 09:51;HO;464010
464010;11/12/2021;;11/12/2021 09:44;4;;11/12/2021 10:46;AB;464010
464010;11/12/2021;;11/12/2021 08:16;5;;11/12/2021 10:46;HO;464010
464010;11/12/2021;;11/12/2021 09:42;6;;11/12/2021 10:52;HO;464010
464010;11/12/2021;;11/12/2021 09:19;7;;11/12/2021 11:21;HO;464010
464010;11/12/2021;;11/12/2021 09:53;8;;11/12/2021 11:30;HO;464010
464010;11/12/2021;;11/12/2021 09:08;9;;11/12/2021 11:36;HO;464010
464010;11/12/2021;;11/12/2021 10:08;10;;11/12/2021 11:39;HO;464010
464010;11/12/2021;;11/12/2021 09:45;11;;11/12/2021 11:42;HO;464010
464010;11/12/2021;;11/12/2021 05:57;12;;11/12/2021 11:42;AB;464010
464010;11/12/2021;;11/12/2021 12:20;13;;11/12/2021 12:22;HO;464010
464010;11/12/2021;;11/12/2021 10:16;14;;11/12/2021 12:24;AB;464010
464010;11/12/2021;;11/12/2021 09:43;15;;11/12/2021 12:25;HO;464010
464010;11/12/2021;;11/12/2021 10:05;16;;11/12/2021 12:27;HO;464010
464010;11/12/2021;;11/12/2021 11:23;17;;11/12/2021 12:30;HO;464010
464010;11/12/2021;;11/12/2021 07:10;18;;11/12/2021 12:35;AB;464010
464010;11/12/2021;;11/12/2021 10:25;19;;11/12/2021 12:35;HO;464010
464010;11/12/2021;;11/12/2021 10:09;20;;11/12/2021 12:44;AB;464010
464010;11/12/2021;;11/12/2021 08:54;21;;11/12/2021 12:47;HO;464010
464010;11/12/2021;;11/12/2021 12:58;22;;11/12/2021 12:58;HO;464010
464010;11/12/2021;;11/12/2021 10:36;23;;11/12/2021 13:05;HO;464010
464010;11/12/2021;;11/12/2021 10:15;24;;11/12/2021 13:05;HO;464010
464010;11/12/2021;;11/12/2021 10:37;25;;11/12/2021 13:07;HO;464010
464010;11/12/2021;;11/12/2021 10:49;26;;11/12/2021 13:19;HO;464010
464010;11/12/2021;;11/12/2021 10:00;27;;11/12/2021 13:20;HO;464010
464010;11/12/2021;;11/12/2021 10:30;28;;11/12/2021 13:31;HO;464010
464010;11/12/2021;;11/12/2021 09:39;29;;11/12/2021 13:46;HO;464010
464010;11/12/2021;;11/12/2021 10:34;30;;11/12/2021 13:47;HO;464010
464010;11/12/2021;;11/12/2021 11:33;31;;11/12/2021 13:47;HO;464010
464010;11/12/2021;;11/12/2021 10:18;32;;11/12/2021 13:50;HO;464010
464010;11/12/2021;;11/12/2021 11:27;33;;11/12/2021 13:51;HO;464010
464010;11/12/2021;;11/12/2021 12:16;34;;11/12/2021 14:04;HO;464010
464010;11/12/2021;;11/12/2021 10:30;35;;11/12/2021 14:07;AB;464010
464010;11/12/2021;;11/12/2021 11:17;36;;11/12/2021 14:08;HO;464010
464010;11/12/2021;;11/12/2021 05:02;37;;11/12/2021 14:09;HO;464010
464010;11/12/2021;;11/12/2021 10:07;38;;11/12/2021 14:11;HO;464010
464010;11/12/2021;;11/12/2021 11:00;39;;11/12/2021 14:12;HO;464010
464010;11/12/2021;;11/12/2021 10:56;40;;11/12/2021 14:18;HO;464010
464010;11/12/2021;;11/12/2021 10:46;41;;11/12/2021 14:19;HO;464010
464010;11/12/2021;;11/12/2021 11:12;42;;11/12/2021 14:19;HO;464010
464010;11/12/2021;;11/12/2021 11:38;43;;11/12/2021 14:22;HO;464010
464010;11/12/2021;;11/12/2021 14:24;44;;11/12/2021 14:25;AB;464010
464010;11/12/2021;;11/12/2021 12:01;45;;11/12/2021 14:25;HO;464010
464010;11/12/2021;;10/12/2021 05:19;46;;11/12/2021 14:27;AB;464010
464010;11/12/2021;;11/12/2021 11:14;47;;11/12/2021 14:32;HO;464010
464010;11/12/2021;;11/12/2021 10:52;48;;11/12/2021 14:33;HO;464010
464010;11/12/2021;;11/12/2021 11:47;49;;11/12/2021 14:33;HO;464010
464010;11/12/2021;;11/12/2021 09:42;50;;11/12/2021 14:33;HO;464010
464010;11/12/2021;;11/12/2021 10:58;51;;11/12/2021 14:34;HO;464010
464010;11/12/2021;;11/12/2021 12:43;52;;11/12/2021 14:34;HO;464010
464010;11/12/2021;;11/12/2021 10:56;53;;11/12/2021 14:37;HO;464010
464010;11/12/2021;;11/12/2021 12:29;54;;11/12/2021 14:40;HO;464010
464010;11/12/2021;;11/12/2021 12:25;55;;11/12/2021 14:41;HO;464010
464010;11/12/2021;;11/12/2021 10:22;56;;11/12/2021 14:42;HO;464010
464010;11/12/2021;;11/12/2021 10:47;57;;11/12/2021 14:43;HO;464010
464010;11/12/2021;;11/12/2021 10:57;58;;11/12/2021 14:44;HO;464010
464010;11/12/2021;;11/12/2021 10:31;59;;11/12/2021 14:46;HO;464010
464010;11/12/2021;;11/12/2021 10:10;60;;11/12/2021 14:46;HO;464010
464010;11/12/2021;;11/12/2021 11:18;61;;11/12/2021 14:46;HO;464010
464010;11/12/2021;;11/12/2021 11:10;62;;11/12/2021 14:50;HO;464010
464010;11/12/2021;;11/12/2021 10:49;63;;11/12/2021 14:54;HO;464010
464010;11/12/2021;;11/12/2021 10:31;64;;11/12/2021 14:55;HO;464010
464010;11/12/2021;;11/12/2021 09:58;65;;11/12/2021 14:55;HO;464010
464010;11/12/2021;;11/12/2021 09:43;66;;11/12/2021 14:59;HO;464010
464010;11/12/2021;;11/12/2021 09:43;67;;11/12/2021 14:59;HO;464010
464010;11/12/2021;;11/12/2021 14:58;68;;11/12/2021 15:00;AB;464010
464010;11/12/2021;;11/12/2021 11:47;69;;11/12/2021 15:01;HO;464010
464010;11/12/2021;;11/12/2021 11:08;70;;11/12/2021 15:03;HO;464010
464010;11/12/2021;;11/12/2021 10:35;71;;11/12/2021 15:09;HO;464010
464010;11/12/2021;;11/12/2021 09:47;72;;11/12/2021 15:12;HO;464010
464010;11/12/2021;;11/12/2021 10:12;73;;11/12/2021 15:12;HO;464010
464010;11/12/2021;;11/12/2021 11:50;74;;11/12/2021 15:14;AB;464010
464010;11/12/2021;;11/12/2021 15:14;75;;11/12/2021 15:14;HO;464010
464010;11/12/2021;;11/12/2021 11:43;76;;11/12/2021 15:15;HO;464010
464010;11/12/2021;;11/12/2021 11:40;77;;11/12/2021 15:15;HO;464010
464010;11/12/2021;;11/12/2021 14:18;78;;11/12/2021 15:22;HO;464010
464010;11/12/2021;;11/12/2021 12:11;79;;11/12/2021 15:25;HO;464010
464010;11/12/2021;;11/12/2021 12:05;80;;11/12/2021 15:31;HO;464010
464010;11/12/2021;;11/12/2021 10:50;81;;11/12/2021 15:32;HO;464010
464010;11/12/2021;;11/12/2021 09:04;82;;11/12/2021 15:36;HO;464010
464010;11/12/2021;;11/12/2021 06:15;83;;11/12/2021 15:36;AB;464010
464010;11/12/2021;;11/12/2021 12:10;84;;11/12/2021 15:44;HO;464010
464010;11/12/2021;;11/12/2021 15:47;85;;11/12/2021 15:47;HO;464010
464010;11/12/2021;;11/12/2021 10:40;86;;11/12/2021 15:49;HO;464010
464010;11/12/2021;;11/12/2021 12:21;87;;11/12/2021 15:50;HO;464010
464010;11/12/2021;;11/12/2021 09:39;88;;11/12/2021 15:51;HO;464010
464010;11/12/2021;;11/12/2021 10:14;89;;11/12/2021 15:51;HO;464010
464010;11/12/2021;;11/12/2021 09:08;90;;11/12/2021 15:52;HO;464010
464010;11/12/2021;;11/12/2021 13:54;91;;11/12/2021 15:53;HO;464010
464010;11/12/2021;;11/12/2021 12:08;92;;11/12/2021 15:54;HO;464010
464010;11/12/2021;;11/12/2021 12:12;93;;11/12/2021 15:54;HO;464010
464010;11/12/2021;;11/12/2021 12:19;94;;11/12/2021 15:54;HO;464010
464010;11/12/2021;;11/12/2021 10:48;95;;11/12/2021 15:55;HO;464010
464010;11/12/2021;;11/12/2021 10:26;96;;11/12/2021 15:56;HO;464010
464010;11/12/2021;;11/12/2021 11:32;97;;11/12/2021 15:56;HO;464010
464010;11/12/2021;;11/12/2021 12:13;98;;11/12/2021 15:57;HO;464010
464010;11/12/2021;;11/12/2021 09:50;99;;11/12/2021 16:00;HO;464010
464010;11/12/2021;;11/12/2021 11:04;100;;11/12/2021 16:01;AB;464010
464010;11/12/2021;;11/12/2021 11:01;101;;11/12/2021 16:03;HO;464010
464010;11/12/2021;;11/12/2021 10:18;102;;11/12/2021 16:03;HO;464010
464010;11/12/2021;;11/12/2021 10:59;103;;11/12/2021 16:04;HO;464010
464010;11/12/2021;;11/12/2021 11:50;104;;11/12/2021 16:04;HO;464010
464010;11/12/2021;;11/12/2021 12:02;105;;11/12/2021 16:06;HO;464010
464010;11/12/2021;;11/12/2021 12:11;106;;11/12/2021 16:07;HO;464010
464010;11/12/2021;;11/12/2021 10:57;107;;11/12/2021 16:11;HO;464010
464010;11/12/2021;;11/12/2021 10:15;108;;11/12/2021 16:15;HO;464010
464010;11/12/2021;;11/12/2021 12:13;109;;11/12/2021 16:15;HO;464010
464010;11/12/2021;;11/12/2021 10:18;110;;11/12/2021 16:16;HO;464010
464010;11/12/2021;;11/12/2021 12:32;111;;11/12/2021 16:17;HO;464010
464010;11/12/2021;;11/12/2021 14:12;112;;11/12/2021 16:18;HO;464010
464010;11/12/2021;;11/12/2021 11:58;113;;11/12/2021 16:18;HO;464010
464010;11/12/2021;;11/12/2021 12:39;114;;11/12/2021 16:18;HO;464010
464010;11/12/2021;;11/12/2021 09:45;115;;11/12/2021 16:18;HO;464010
464010;11/12/2021;;11/12/2021 16:18;116;;11/12/2021 16:18;HO;464010
464010;11/12/2021;;11/12/2021 10:33;117;;11/12/2021 16:19;HO;464010
464010;11/12/2021;;11/12/2021 11:07;118;;11/12/2021 16:20;HO;464010
464010;11/12/2021;;11/12/2021 10:31;119;;11/12/2021 16:20;HO;464010
464010;11/12/2021;;11/12/2021 11:10;120;;11/12/2021 16:20;HO;464010
464010;11/12/2021;;11/12/2021 10:47;121;;11/12/2021 16:23;HO;464010
464010;11/12/2021;;11/12/2021 14:33;122;;11/12/2021 16:28;HO;464010
464010;11/12/2021;;11/12/2021 12:41;123;;11/12/2021 16:29;HO;464010
464010;11/12/2021;;11/12/2021 13:19;124;;11/12/2021 16:30;HO;464010
464010;11/12/2021;;11/12/2021 12:08;125;;11/12/2021 16:30;HO;464010
464010;11/12/2021;;11/12/2021 12:39;126;;11/12/2021 16:31;HO;464010
464010;11/12/2021;;11/12/2021 13:42;127;;11/12/2021 16:32;HO;464010
464010;11/12/2021;;11/12/2021 12:36;128;;11/12/2021 16:32;HO;464010
464010;11/12/2021;;11/12/2021 13:12;129;;11/12/2021 16:32;HO;464010
464010;11/12/2021;;11/12/2021 12:35;130;;11/12/2021 16:33;HO;464010
464010;11/12/2021;;11/12/2021 11:06;131;;11/12/2021 16:33;HO;464010
464010;11/12/2021;;11/12/2021 09:53;132;;11/12/2021 16:34;HO;464010
464010;11/12/2021;;11/12/2021 09:51;133;;11/12/2021 16:34;HO;464010
464010;11/12/2021;;11/12/2021 12:26;134;;11/12/2021 16:34;HO;464010
464010;11/12/2021;;11/12/2021 12:47;135;;11/12/2021 16:35;HO;464010
464010;11/12/2021;;11/12/2021 11:34;136;;11/12/2021 16:35;HO;464010
464010;11/12/2021;;11/12/2021 10:39;137;;11/12/2021 16:37;HO;464010
464010;11/12/2021;;11/12/2021 11:04;138;;11/12/2021 16:38;HO;464010
464010;11/12/2021;;11/12/2021 09:38;139;;11/12/2021 16:40;HO;464010
464010;11/12/2021;;11/12/2021 11:50;140;;11/12/2021 16:41;HO;464010
464010;11/12/2021;;11/12/2021 11:50;141;;11/12/2021 16:41;HO;464010
464010;11/12/2021;;11/12/2021 12:59;142;;11/12/2021 16:43;HO;464010
464010;11/12/2021;;11/12/2021 12:11;143;;11/12/2021 16:46;HO;464010
464010;11/12/2021;;11/12/2021 11:25;144;;11/12/2021 16:47;HO;464010
464010;11/12/2021;;11/12/2021 11:24;145;;11/12/2021 16:47;HO;464010
464010;11/12/2021;;11/12/2021 11:26;146;;11/12/2021 16:49;HO;464010
464010;11/12/2021;;11/12/2021 11:11;147;;11/12/2021 16:49;HO;464010
464010;11/12/2021;;11/12/2021 10:44;148;;11/12/2021 16:50;HO;464010
464010;11/12/2021;;11/12/2021 13:41;149;;11/12/2021 16:51;HO;464010
464010;11/12/2021;;11/12/2021 13:30;150;;11/12/2021 16:51;HO;464010
464010;11/12/2021;;11/12/2021 13:26;151;;11/12/2021 16:52;HO;464010
464010;11/12/2021;;11/12/2021 11:12;152;;11/12/2021 16:54;HO;464010
464010;11/12/2021;;11/12/2021 13:00;153;;11/12/2021 16:54;HO;464010
464010;11/12/2021;;11/12/2021 12:56;154;;11/12/2021 16:54;HO;464010
464010;11/12/2021;;11/12/2021 12:04;155;;11/12/2021 16:57;HO;464010
464010;11/12/2021;;11/12/2021 09:33;156;;11/12/2021 16:57;HO;464010
464010;11/12/2021;;11/12/2021 08:54;157;;11/12/2021 16:58;HO;464010
464010;11/12/2021;;11/12/2021 16:57;158;;11/12/2021 16:58;HO;464010
464010;11/12/2021;;11/12/2021 13:29;159;;11/12/2021 16:59;HO;464010
464010;11/12/2021;;11/12/2021 13:13;160;;11/12/2021 16:59;HO;464010
464010;11/12/2021;;11/12/2021 13:36;161;;11/12/2021 17:00;HO;464010
464010;11/12/2021;;11/12/2021 11:10;162;;11/12/2021 17:01;HO;464010
464010;11/12/2021;;11/12/2021 11:38;163;;11/12/2021 17:01;HO;464010
464010;11/12/2021;;11/12/2021 11:53;164;;11/12/2021 17:01;HO;464010
464010;11/12/2021;;11/12/2021 09:33;165;;11/12/2021 17:02;HO;464010
464010;11/12/2021;;11/12/2021 13:10;166;;11/12/2021 17:02;HO;464010
464010;11/12/2021;;11/12/2021 12:51;167;;11/12/2021 17:04;HO;464010
464010;11/12/2021;;11/12/2021 10:38;168;;11/12/2021 17:04;HO;464010
464010;11/12/2021;;11/12/2021 10:00;169;;11/12/2021 17:05;HO;464010
464010;11/12/2021;;11/12/2021 13:25;170;;11/12/2021 17:05;HO;464010
464010;11/12/2021;;11/12/2021 10:26;171;;11/12/2021 17:07;HO;464010
464010;11/12/2021;;11/12/2021 10:31;172;;11/12/2021 17:07;HO;464010
464010;11/12/2021;;11/12/2021 10:37;173;;11/12/2021 17:07;HO;464010
464010;11/12/2021;;11/12/2021 14:36;174;;11/12/2021 17:09;HO;464010
464010;11/12/2021;;11/12/2021 13:18;175;;11/12/2021 17:09;HO;464010
464010;11/12/2021;;11/12/2021 09:26;176;;11/12/2021 17:09;HO;464010
464010;11/12/2021;;11/12/2021 11:32;177;;11/12/2021 17:10;HO;464010
464010;11/12/2021;;11/12/2021 10:35;178;;11/12/2021 17:11;HO;464010
464010;11/12/2021;;11/12/2021 10:57;179;;11/12/2021 17:12;HO;464010
464010;11/12/2021;;11/12/2021 12:30;180;;11/12/2021 17:14;HO;464010
464010;11/12/2021;;11/12/2021 12:58;181;;11/12/2021 17:15;HO;464010
464010;11/12/2021;;11/12/2021 15:45;182;;11/12/2021 17:17;HO;464010
464010;11/12/2021;;11/12/2021 11:39;183;;11/12/2021 17:18;HO;464010
464010;11/12/2021;;11/12/2021 09:56;184;;11/12/2021 17:18;HO;464010
464010;11/12/2021;;11/12/2021 11:54;185;;11/12/2021 17:19;AB;464010
464010;11/12/2021;;11/12/2021 13:53;186;;11/12/2021 17:19;HO;464010
464010;11/12/2021;;11/12/2021 10:55;187;;11/12/2021 17:20;HO;464010
464010;11/12/2021;;11/12/2021 14:08;188;;11/12/2021 17:20;HO;464010
464010;11/12/2021;;11/12/2021 11:11;189;;11/12/2021 17:20;HO;464010
464010;11/12/2021;;11/12/2021 15:08;190;;11/12/2021 17:21;HO;464010
464010;11/12/2021;;11/12/2021 14:38;191;;11/12/2021 17:21;HO;464010
464010;11/12/2021;;11/12/2021 10:50;192;;11/12/2021 17:21;HO;464010
464010;11/12/2021;;11/12/2021 13:31;193;;11/12/2021 17:21;HO;464010
464010;11/12/2021;;11/12/2021 13:11;194;;11/12/2021 17:22;HO;464010
464010;11/12/2021;;11/12/2021 13:12;195;;11/12/2021 17:24;HO;464010
464010;11/12/2021;;11/12/2021 12:11;196;;11/12/2021 17:24;HO;464010
464010;11/12/2021;;11/12/2021 10:36;197;;11/12/2021 17:25;HO;464010
464010;11/12/2021;;11/12/2021 11:17;198;;11/12/2021 17:29;HO;464010
464010;11/12/2021;;11/12/2021 14:59;199;;11/12/2021 17:29;HO;464010
464010;11/12/2021;;11/12/2021 12:59;200;;11/12/2021 17:30;HO;464010
464010;11/12/2021;;11/12/2021 09:30;201;;11/12/2021 17:30;HO;464010
464010;11/12/2021;;11/12/2021 12:33;202;;11/12/2021 17:31;HO;464010
464010;11/12/2021;;11/12/2021 09:47;203;;11/12/2021 17:32;HO;464010
464010;11/12/2021;;11/12/2021 11:44;204;;11/12/2021 17:32;HO;464010
464010;11/12/2021;;11/12/2021 15:30;205;;11/12/2021 17:34;HO;464010
464010;11/12/2021;;11/12/2021 14:36;206;;11/12/2021 17:36;HO;464010
464010;11/12/2021;;11/12/2021 11:41;207;;11/12/2021 17:36;HO;464010
464010;11/12/2021;;11/12/2021 13:00;208;;11/12/2021 17:36;HO;464010
464010;11/12/2021;;11/12/2021 14:23;209;;11/12/2021 17:37;HO;464010
464010;11/12/2021;;11/12/2021 13:51;210;;11/12/2021 17:48;HO;464010
464010;11/12/2021;;11/12/2021 14:35;211;;11/12/2021 17:48;HO;464010
464010;11/12/2021;;11/12/2021 15:40;212;;11/12/2021 17:49;HO;464010
464010;11/12/2021;;11/12/2021 11:04;213;;11/12/2021 17:49;HO;464010
464010;11/12/2021;;11/12/2021 12:35;214;;11/12/2021 17:50;HO;464010
464010;11/12/2021;;11/12/2021 14:20;215;;11/12/2021 17:50;HO;464010
464010;11/12/2021;;11/12/2021 14:12;216;;11/12/2021 17:50;HO;464010
464010;11/12/2021;;11/12/2021 12:08;217;;11/12/2021 17:51;HO;464010
464010;11/12/2021;;11/12/2021 11:55;218;;11/12/2021 17:51;HO;464010
464010;11/12/2021;;11/12/2021 10:33;219;;11/12/2021 17:51;HO;464010
464010;11/12/2021;;11/12/2021 12:44;220;;11/12/2021 17:51;HO;464010
464010;11/12/2021;;11/12/2021 11:23;221;;11/12/2021 17:51;HO;464010
464010;11/12/2021;;11/12/2021 13:13;222;;11/12/2021 17:52;HO;464010
464010;11/12/2021;;11/12/2021 15:04;223;;11/12/2021 17:52;HO;464010
464010;11/12/2021;;11/12/2021 09:47;224;;11/12/2021 17:52;HO;464010
464010;11/12/2021;;11/12/2021 10:56;225;;11/12/2021 17:53;HO;464010
464010;11/12/2021;;11/12/2021 11:58;226;;11/12/2021 17:53;HO;464010
464010;11/12/2021;;11/12/2021 11:31;227;;11/12/2021 17:53;HO;464010
464010;11/12/2021;;11/12/2021 10:19;228;;11/12/2021 17:53;HO;464010
464010;11/12/2021;;11/12/2021 12:14;229;;11/12/2021 17:54;HO;464010
464010;11/12/2021;;11/12/2021 15:19;230;;11/12/2021 17:55;HO;464010
464010;11/12/2021;;11/12/2021 15:31;231;;11/12/2021 17:55;HO;464010
464010;11/12/2021;;11/12/2021 17:55;232;;11/12/2021 17:55;HO;464010
464010;11/12/2021;;11/12/2021 10:17;233;;11/12/2021 17:56;HO;464010
464010;11/12/2021;;11/12/2021 11:31;234;;11/12/2021 17:56;HO;464010
464010;11/12/2021;;11/12/2021 11:35;235;;11/12/2021 17:56;HO;464010
464010;11/12/2021;;11/12/2021 12:31;236;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 12:31;237;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 15:24;238;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 13:06;239;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 14:02;240;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 12:36;241;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 11:21;242;;11/12/2021 17:57;HO;464010
464010;11/12/2021;;11/12/2021 14:13;243;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 16:48;244;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 15:45;245;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 11:39;246;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 14:27;247;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 11:50;248;;11/12/2021 17:58;HO;464010
464010;11/12/2021;;11/12/2021 13:52;249;;11/12/2021 17:59;HO;464010
464010;11/12/2021;;11/12/2021 13:50;250;;11/12/2021 17:59;HO;464010
464010;11/12/2021;;11/12/2021 10:24;251;;11/12/2021 18:01;HO;464010
464010;11/12/2021;;11/12/2021 14:24;252;;11/12/2021 18:02;HO;464010
464010;11/12/2021;;11/12/2021 15:34;253;;11/12/2021 18:02;HO;464010
464010;11/12/2021;;11/12/2021 15:07;254;;11/12/2021 18:03;HO;464010
464010;11/12/2021;;11/12/2021 13:08;255;;11/12/2021 18:03;HO;464010
464010;11/12/2021;;11/12/2021 11:36;256;;11/12/2021 18:03;HO;464010
464010;11/12/2021;;11/12/2021 15:53;257;;11/12/2021 18:03;HO;464010
464010;11/12/2021;;11/12/2021 14:40;258;;11/12/2021 18:03;HO;464010
464010;11/12/2021;;11/12/2021 15:11;259;;11/12/2021 18:04;HO;464010
464010;11/12/2021;;11/12/2021 11:51;260;;11/12/2021 18:04;HO;464010
464010;11/12/2021;;11/12/2021 14:46;261;;11/12/2021 18:04;HO;464010
464010;11/12/2021;;11/12/2021 11:18;262;;11/12/2021 18:06;HO;464010
464010;11/12/2021;;11/12/2021 14:07;263;;11/12/2021 18:06;HO;464010
464010;11/12/2021;;11/12/2021 09:46;264;;11/12/2021 18:07;HO;464010
464010;11/12/2021;;11/12/2021 14:50;265;;11/12/2021 18:07;HO;464010
464010;11/12/2021;;11/12/2021 15:33;266;;11/12/2021 18:07;HO;464010
464010;11/12/2021;;11/12/2021 11:30;267;;11/12/2021 18:07;HO;464010
464010;11/12/2021;;11/12/2021 15:33;268;;11/12/2021 18:08;HO;464010
464010;11/12/2021;;11/12/2021 10:53;269;;11/12/2021 18:08;HO;464010
464010;11/12/2021;;11/12/2021 13:39;270;;11/12/2021 18:08;HO;464010
464010;11/12/2021;;11/12/2021 15:20;271;;11/12/2021 18:08;HO;464010
464010;11/12/2021;;11/12/2021 15:26;272;;11/12/2021 18:08;HO;464010
464010;11/12/2021;;11/12/2021 14:23;273;;11/12/2021 18:09;HO;464010
464010;11/12/2021;;11/12/2021 12:17;274;;11/12/2021 18:09;HO;464010
464010;11/12/2021;;11/12/2021 15:32;275;;11/12/2021 18:09;HO;464010
464010;11/12/2021;;11/12/2021 09:38;276;;11/12/2021 18:09;HO;464010
464010;11/12/2021;;11/12/2021 14:48;277;;11/12/2021 18:09;HO;464010
464010;11/12/2021;;11/12/2021 15:12;278;;11/12/2021 18:10;HO;464010
464010;11/12/2021;;11/12/2021 11:17;279;;11/12/2021 18:12;HO;464010
464010;11/12/2021;;11/12/2021 10:42;280;;11/12/2021 18:12;HO;464010
464010;11/12/2021;;11/12/2021 11:13;281;;11/12/2021 18:12;HO;464010
464010;11/12/2021;;11/12/2021 15:29;282;;11/12/2021 18:12;HO;464010
464010;11/12/2021;;11/12/2021 15:00;283;;11/12/2021 18:13;AB;464010
464010;11/12/2021;;11/12/2021 12:16;284;;11/12/2021 18:13;HO;464010
464010;11/12/2021;;11/12/2021 12:19;285;;11/12/2021 18:13;HO;464010
464010;11/12/2021;;11/12/2021 12:46;286;;11/12/2021 18:14;HO;464010
464010;11/12/2021;;11/12/2021 15:07;287;;11/12/2021 18:16;HO;464010
464010;11/12/2021;;11/12/2021 11:39;288;;11/12/2021 18:16;HO;464010
464010;11/12/2021;;11/12/2021 13:58;289;;11/12/2021 18:16;HO;464010
464010;11/12/2021;;11/12/2021 13:43;290;;11/12/2021 18:16;HO;464010
464010;11/12/2021;;11/12/2021 11:37;291;;11/12/2021 18:17;HO;464010
464010;11/12/2021;;11/12/2021 15:32;292;;11/12/2021 18:18;HO;464010
464010;11/12/2021;;11/12/2021 16:07;293;;11/12/2021 18:18;HO;464010
464010;11/12/2021;;11/12/2021 15:52;294;;11/12/2021 18:18;HO;464010
464010;11/12/2021;;11/12/2021 13:16;295;;11/12/2021 18:19;HO;464010
464010;11/12/2021;;11/12/2021 12:17;296;;11/12/2021 18:20;HO;464010
464010;11/12/2021;;11/12/2021 10:36;297;;11/12/2021 18:20;HO;464010
464010;11/12/2021;;11/12/2021 09:23;298;;11/12/2021 18:20;HO;464010
464010;11/12/2021;;11/12/2021 13:41;299;;11/12/2021 18:21;HO;464010
464010;11/12/2021;;11/12/2021 15:24;300;;11/12/2021 18:23;HO;464010
464010;11/12/2021;;11/12/2021 15:27;301;;11/12/2021 18:23;HO;464010
464010;11/12/2021;;11/12/2021 15:26;302;;11/12/2021 18:24;HO;464010
464010;11/12/2021;;11/12/2021 08:17;303;;11/12/2021 18:24;HO;464010
464010;11/12/2021;;11/12/2021 10:32;304;;11/12/2021 18:24;HO;464010
464010;11/12/2021;;11/12/2021 13:10;305;;11/12/2021 18:26;HO;464010
464010;11/12/2021;;11/12/2021 12:01;306;;11/12/2021 18:27;HO;464010
464010;11/12/2021;;11/12/2021 15:13;307;;11/12/2021 18:29;HO;464010
464010;11/12/2021;;11/12/2021 16:21;308;;11/12/2021 18:30;HO;464010
464010;11/12/2021;;11/12/2021 12:14;309;;11/12/2021 18:30;HO;464010
464010;11/12/2021;;11/12/2021 15:25;310;;11/12/2021 18:30;HO;464010
464010;11/12/2021;;11/12/2021 09:12;311;;11/12/2021 18:31;HO;464010
464010;11/12/2021;;11/12/2021 14:23;312;;11/12/2021 18:31;HO;464010
464010;11/12/2021;;11/12/2021 15:26;313;;11/12/2021 18:31;HO;464010
464010;11/12/2021;;11/12/2021 11:07;314;;11/12/2021 18:32;HO;464010
464010;11/12/2021;;11/12/2021 15:51;315;;11/12/2021 18:32;HO;464010
464010;11/12/2021;;11/12/2021 15:51;316;;11/12/2021 18:32;HO;464010
464010;11/12/2021;;11/12/2021 11:51;317;;11/12/2021 18:33;HO;464010
464010;11/12/2021;;11/12/2021 14:58;318;;11/12/2021 18:33;HO;464010
464010;11/12/2021;;11/12/2021 14:59;319;;11/12/2021 18:33;HO;464010
464010;11/12/2021;;11/12/2021 12:19;320;;11/12/2021 18:34;HO;464010
464010;11/12/2021;;11/12/2021 11:09;321;;11/12/2021 18:34;HO;464010
464010;11/12/2021;;11/12/2021 12:38;322;;11/12/2021 18:36;AB;464010
464010;11/12/2021;;11/12/2021 12:51;323;;11/12/2021 18:37;HO;464010
464010;11/12/2021;;11/12/2021 12:13;324;;11/12/2021 18:38;HO;464010
464010;11/12/2021;;11/12/2021 13:33;325;;11/12/2021 18:40;HO;464010
464010;11/12/2021;;11/12/2021 11:59;326;;11/12/2021 18:42;HO;464010
464010;11/12/2021;;11/12/2021 16:19;327;;11/12/2021 18:46;HO;464010
464010;11/12/2021;;11/12/2021 11:41;328;;11/12/2021 18:46;HO;464010
464010;11/12/2021;;11/12/2021 16:59;329;;11/12/2021 18:46;HO;464010
464010;11/12/2021;;11/12/2021 13:45;330;;11/12/2021 18:47;HO;464010
