CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/12/2021;;10/12/2021 18:05;0;;11/12/2021 02:15;HO;464001
464001;11/12/2021;;10/12/2021 08:27;1;;11/12/2021 03:02;HO;464001
464001;11/12/2021;;10/12/2021 17:04;2;;11/12/2021 07:21;HO;464001
464001;11/12/2021;;10/12/2021 20:14;3;;11/12/2021 07:35;HO;464001
464001;11/12/2021;;10/12/2021 20:44;4;;11/12/2021 07:39;HO;464001
464001;11/12/2021;;11/12/2021 05:24;5;;11/12/2021 07:56;AB;464001
464001;11/12/2021;;11/12/2021 08:02;6;;11/12/2021 08:03;AB;464001
464001;11/12/2021;;10/12/2021 12:03;7;;11/12/2021 08:09;AB;464001
464001;11/12/2021;;10/12/2021 13:26;8;;11/12/2021 08:13;AB;464001
464001;11/12/2021;;11/12/2021 07:47;9;;11/12/2021 08:30;HO;464001
464001;11/12/2021;;11/12/2021 00:10;10;;11/12/2021 08:33;AB;464001
464001;11/12/2021;;10/12/2021 17:37;11;;11/12/2021 08:40;AB;464001
464001;11/12/2021;;10/12/2021 20:42;12;;11/12/2021 08:44;HO;464001
464001;11/12/2021;;11/12/2021 07:46;13;;11/12/2021 09:12;HO;464001
464001;11/12/2021;;11/12/2021 07:45;14;;11/12/2021 09:18;HO;464001
464001;11/12/2021;;10/12/2021 12:51;15;;11/12/2021 09:19;HO;464001
464001;11/12/2021;;11/12/2021 07:30;16;;11/12/2021 09:28;AB;464001
464001;11/12/2021;;11/12/2021 08:04;17;;11/12/2021 09:37;HO;464001
464001;11/12/2021;;10/12/2021 12:13;18;;11/12/2021 09:46;AB;464001
464001;11/12/2021;;10/12/2021 23:52;19;;11/12/2021 09:49;HO;464001
464001;11/12/2021;;11/12/2021 07:18;20;;11/12/2021 09:50;AB;464001
464001;11/12/2021;;10/12/2021 16:59;21;;11/12/2021 10:02;AB;464001
464001;11/12/2021;;10/12/2021 20:35;22;;11/12/2021 10:06;HO;464001
464001;11/12/2021;;10/12/2021 13:18;23;;11/12/2021 10:11;HO;464001
464001;11/12/2021;;11/12/2021 08:16;24;;11/12/2021 10:12;HO;464001
464001;11/12/2021;;09/12/2021 13:56;25;;11/12/2021 10:14;HO;464001
464001;11/12/2021;;11/12/2021 09:04;26;;11/12/2021 10:17;HO;464001
464001;11/12/2021;;10/12/2021 18:00;27;;11/12/2021 10:17;AB;464001
464001;11/12/2021;;11/12/2021 09:31;28;;11/12/2021 10:22;HO;464001
464001;11/12/2021;;11/12/2021 09:17;29;;11/12/2021 10:26;HO;464001
464001;11/12/2021;;11/12/2021 08:23;30;;11/12/2021 10:54;HO;464001
464001;11/12/2021;;10/12/2021 18:12;31;;11/12/2021 10:56;HO;464001
464001;11/12/2021;;10/12/2021 17:00;32;;11/12/2021 11:02;HO;464001
464001;11/12/2021;;11/12/2021 09:24;33;;11/12/2021 11:06;HO;464001
464001;11/12/2021;;04/12/2021 19:39;34;;11/12/2021 11:07;HO;464001
464001;11/12/2021;;11/12/2021 00:27;35;;11/12/2021 11:11;HO;464001
464001;11/12/2021;;11/12/2021 08:13;36;;11/12/2021 11:11;AB;464001
464001;11/12/2021;;10/12/2021 19:57;37;;11/12/2021 11:11;HO;464001
464001;11/12/2021;;09/12/2021 16:16;38;;11/12/2021 11:12;HO;464001
464001;11/12/2021;;10/12/2021 23:00;39;;11/12/2021 11:12;AB;464001
464001;11/12/2021;;11/12/2021 09:54;40;;11/12/2021 11:14;AB;464001
464001;11/12/2021;;11/12/2021 08:34;41;;11/12/2021 11:14;HO;464001
464001;11/12/2021;;11/12/2021 08:56;42;;11/12/2021 11:21;AB;464001
464001;11/12/2021;;02/12/2021 17:30;43;;11/12/2021 11:22;AB;464001
464001;11/12/2021;;11/12/2021 09:39;44;;11/12/2021 11:25;HO;464001
464001;11/12/2021;;11/12/2021 09:44;45;;11/12/2021 11:25;HO;464001
464001;11/12/2021;;11/12/2021 07:50;46;;11/12/2021 11:29;HO;464001
464001;11/12/2021;;11/12/2021 09:31;47;;11/12/2021 11:30;HO;464001
464001;11/12/2021;;11/12/2021 09:26;48;;11/12/2021 11:31;HO;464001
464001;11/12/2021;;11/12/2021 09:24;49;;11/12/2021 11:37;HO;464001
464001;11/12/2021;;11/12/2021 09:30;50;;11/12/2021 11:37;HO;464001
464001;11/12/2021;;11/12/2021 07:05;51;;11/12/2021 11:37;HO;464001
464001;11/12/2021;;11/12/2021 09:59;52;;11/12/2021 11:38;HO;464001
464001;11/12/2021;;11/12/2021 09:35;53;;11/12/2021 11:39;HO;464001
464001;11/12/2021;;11/12/2021 07:37;54;;11/12/2021 11:39;HO;464001
464001;11/12/2021;;11/12/2021 09:36;55;;11/12/2021 11:39;HO;464001
464001;11/12/2021;;11/12/2021 10:20;56;;11/12/2021 11:41;HO;464001
464001;11/12/2021;;11/12/2021 03:33;57;;11/12/2021 11:52;AB;464001
464001;11/12/2021;;11/12/2021 10:08;58;;11/12/2021 11:54;HO;464001
464001;11/12/2021;;11/12/2021 09:32;59;;11/12/2021 12:03;HO;464001
464001;11/12/2021;;11/12/2021 10:10;60;;11/12/2021 12:05;HO;464001
464001;11/12/2021;;11/12/2021 08:34;61;;11/12/2021 12:08;HO;464001
464001;11/12/2021;;10/12/2021 22:51;62;;11/12/2021 12:08;HO;464001
464001;11/12/2021;;11/12/2021 10:16;63;;11/12/2021 12:09;HO;464001
464001;11/12/2021;;11/12/2021 10:04;64;;11/12/2021 12:10;HO;464001
464001;11/12/2021;;11/12/2021 09:13;65;;11/12/2021 12:16;AB;464001
464001;11/12/2021;;11/12/2021 03:33;66;;11/12/2021 12:17;AB;464001
464001;11/12/2021;;11/12/2021 09:17;67;;11/12/2021 12:17;HO;464001
464001;11/12/2021;;11/12/2021 10:08;68;;11/12/2021 12:19;HO;464001
464001;11/12/2021;;11/12/2021 08:54;69;;11/12/2021 12:20;HO;464001
464001;11/12/2021;;11/12/2021 09:32;70;;11/12/2021 12:20;HO;464001
464001;11/12/2021;;11/12/2021 09:15;71;;11/12/2021 12:21;HO;464001
464001;11/12/2021;;11/12/2021 09:43;72;;11/12/2021 12:23;HO;464001
464001;11/12/2021;;11/12/2021 10:06;73;;11/12/2021 12:27;HO;464001
464001;11/12/2021;;11/12/2021 09:45;74;;11/12/2021 12:27;AB;464001
464001;11/12/2021;;11/12/2021 10:09;75;;11/12/2021 12:30;HO;464001
464001;11/12/2021;;11/12/2021 08:00;76;;11/12/2021 12:31;AB;464001
464001;11/12/2021;;11/12/2021 08:12;77;;11/12/2021 12:32;AB;464001
464001;11/12/2021;;11/12/2021 04:39;78;;11/12/2021 12:32;AB;464001
464001;11/12/2021;;11/12/2021 09:55;79;;11/12/2021 12:35;HO;464001
464001;11/12/2021;;11/12/2021 03:58;80;;11/12/2021 12:36;AB;464001
464001;11/12/2021;;11/12/2021 10:22;81;;11/12/2021 12:36;HO;464001
464001;11/12/2021;;11/12/2021 09:20;82;;11/12/2021 12:39;HO;464001
464001;11/12/2021;;11/12/2021 10:27;83;;11/12/2021 12:39;HO;464001
464001;11/12/2021;;11/12/2021 08:42;84;;11/12/2021 12:43;AB;464001
464001;11/12/2021;;11/12/2021 09:06;85;;11/12/2021 12:43;HO;464001
464001;11/12/2021;;11/12/2021 07:47;86;;11/12/2021 12:43;HO;464001
464001;11/12/2021;;11/12/2021 04:40;87;;11/12/2021 12:45;AB;464001
464001;11/12/2021;;11/12/2021 10:27;88;;11/12/2021 12:46;HO;464001
464001;11/12/2021;;11/12/2021 07:46;89;;11/12/2021 12:47;AB;464001
464001;11/12/2021;;11/12/2021 11:30;90;;11/12/2021 12:47;AB;464001
464001;11/12/2021;;11/12/2021 10:18;91;;11/12/2021 12:48;HO;464001
464001;11/12/2021;;11/12/2021 10:29;92;;11/12/2021 12:50;AB;464001
464001;11/12/2021;;11/12/2021 04:35;93;;11/12/2021 12:50;AB;464001
464001;11/12/2021;;11/12/2021 09:48;94;;11/12/2021 12:50;HO;464001
464001;11/12/2021;;11/12/2021 04:56;95;;11/12/2021 12:51;AB;464001
464001;11/12/2021;;11/12/2021 09:09;96;;11/12/2021 12:51;AB;464001
464001;11/12/2021;;11/12/2021 09:08;97;;11/12/2021 12:58;AB;464001
464001;11/12/2021;;11/12/2021 10:13;98;;11/12/2021 12:58;HO;464001
464001;11/12/2021;;11/12/2021 10:10;99;;11/12/2021 13:02;HO;464001
464001;11/12/2021;;11/12/2021 10:28;100;;11/12/2021 13:02;HO;464001
464001;11/12/2021;;11/12/2021 04:05;101;;11/12/2021 13:10;AB;464001
464001;11/12/2021;;11/12/2021 07:49;102;;11/12/2021 13:15;HO;464001
464001;11/12/2021;;11/12/2021 09:02;103;;11/12/2021 13:17;HO;464001
464001;11/12/2021;;11/12/2021 10:12;104;;11/12/2021 13:22;HO;464001
464001;11/12/2021;;05/12/2021 21:09;105;;11/12/2021 13:22;AB;464001
464001;11/12/2021;;11/12/2021 09:19;106;;11/12/2021 13:24;HO;464001
464001;11/12/2021;;11/12/2021 08:25;107;;11/12/2021 13:25;AB;464001
464001;11/12/2021;;11/12/2021 10:39;108;;11/12/2021 13:27;AB;464001
464001;11/12/2021;;11/12/2021 09:25;109;;11/12/2021 13:32;HO;464001
464001;11/12/2021;;08/12/2021 06:35;110;;11/12/2021 13:35;AB;464001
464001;11/12/2021;;11/12/2021 11:25;111;;11/12/2021 13:42;HO;464001
464001;11/12/2021;;11/12/2021 09:35;112;;11/12/2021 13:42;HO;464001
464001;11/12/2021;;11/12/2021 09:47;113;;11/12/2021 13:43;HO;464001
464001;11/12/2021;;26/11/2021 18:19;114;;11/12/2021 13:54;AB;464001
464001;11/12/2021;;11/12/2021 10:31;115;;11/12/2021 13:56;HO;464001
464001;11/12/2021;;11/12/2021 10:17;116;;11/12/2021 13:56;HO;464001
464001;11/12/2021;;11/12/2021 09:55;117;;11/12/2021 13:57;HO;464001
464001;11/12/2021;;11/12/2021 09:23;118;;11/12/2021 14:02;HO;464001
464001;11/12/2021;;11/12/2021 09:24;119;;11/12/2021 14:02;HO;464001
464001;11/12/2021;;11/12/2021 09:23;120;;11/12/2021 14:02;HO;464001
464001;11/12/2021;;11/12/2021 09:28;121;;11/12/2021 14:06;HO;464001
464001;11/12/2021;;11/12/2021 09:43;122;;11/12/2021 14:06;HO;464001
464001;11/12/2021;;11/12/2021 08:32;123;;11/12/2021 14:07;HO;464001
464001;11/12/2021;;11/12/2021 10:01;124;;11/12/2021 14:07;HO;464001
464001;11/12/2021;;11/12/2021 10:45;125;;11/12/2021 14:07;HO;464001
464001;11/12/2021;;11/12/2021 07:37;126;;11/12/2021 14:07;AB;464001
464001;11/12/2021;;11/12/2021 11:12;127;;11/12/2021 14:09;HO;464001
464001;11/12/2021;;11/12/2021 09:17;128;;11/12/2021 14:14;HO;464001
464001;11/12/2021;;11/12/2021 07:33;129;;11/12/2021 14:17;AB;464001
464001;11/12/2021;;11/12/2021 05:45;130;;11/12/2021 14:20;HO;464001
464001;11/12/2021;;11/12/2021 10:01;131;;11/12/2021 14:22;HO;464001
464001;11/12/2021;;11/12/2021 10:16;132;;11/12/2021 14:23;HO;464001
464001;11/12/2021;;11/12/2021 05:24;133;;11/12/2021 14:28;AB;464001
464001;11/12/2021;;11/12/2021 05:26;134;;11/12/2021 14:33;AB;464001
464001;11/12/2021;;03/12/2021 21:57;135;;11/12/2021 14:38;AB;464001
464001;11/12/2021;;08/12/2021 20:11;136;;11/12/2021 14:39;AB;464001
464001;11/12/2021;;06/12/2021 20:39;137;;11/12/2021 14:40;AB;464001
464001;11/12/2021;;11/12/2021 08:46;138;;11/12/2021 14:40;HO;464001
464001;11/12/2021;;11/12/2021 10:31;139;;11/12/2021 14:43;HO;464001
464001;11/12/2021;;11/12/2021 10:32;140;;11/12/2021 14:45;HO;464001
464001;11/12/2021;;11/12/2021 11:14;141;;11/12/2021 14:45;HO;464001
464001;11/12/2021;;11/12/2021 09:03;142;;11/12/2021 14:49;HO;464001
464001;11/12/2021;;11/12/2021 09:49;143;;11/12/2021 14:50;HO;464001
464001;11/12/2021;;11/12/2021 10:41;144;;11/12/2021 14:54;HO;464001
464001;11/12/2021;;11/12/2021 11:02;145;;11/12/2021 14:57;HO;464001
464001;11/12/2021;;11/12/2021 09:29;146;;11/12/2021 14:58;HO;464001
464001;11/12/2021;;10/12/2021 19:46;147;;11/12/2021 15:00;AB;464001
464001;11/12/2021;;10/12/2021 22:33;148;;11/12/2021 15:01;HO;464001
464001;11/12/2021;;11/12/2021 10:02;149;;11/12/2021 15:01;HO;464001
464001;11/12/2021;;11/12/2021 10:48;150;;11/12/2021 15:02;HO;464001
464001;11/12/2021;;11/12/2021 10:32;151;;11/12/2021 15:02;HO;464001
464001;11/12/2021;;11/12/2021 09:44;152;;11/12/2021 15:03;HO;464001
464001;11/12/2021;;11/12/2021 10:42;153;;11/12/2021 15:03;HO;464001
464001;11/12/2021;;11/12/2021 13:22;154;;11/12/2021 15:04;HO;464001
464001;11/12/2021;;11/12/2021 10:42;155;;11/12/2021 15:06;HO;464001
464001;11/12/2021;;11/12/2021 06:44;156;;11/12/2021 15:06;HO;464001
464001;11/12/2021;;11/12/2021 12:59;157;;11/12/2021 15:08;HO;464001
464001;11/12/2021;;11/12/2021 11:30;158;;11/12/2021 15:13;HO;464001
464001;11/12/2021;;11/12/2021 08:34;159;;11/12/2021 15:14;HO;464001
464001;11/12/2021;;11/12/2021 06:40;160;;11/12/2021 15:16;AB;464001
464001;11/12/2021;;11/12/2021 10:11;161;;11/12/2021 15:19;HO;464001
464001;11/12/2021;;11/12/2021 06:35;162;;11/12/2021 15:23;HO;464001
464001;11/12/2021;;11/12/2021 10:30;163;;11/12/2021 15:24;HO;464001
464001;11/12/2021;;11/12/2021 11:37;164;;11/12/2021 15:27;HO;464001
464001;11/12/2021;;11/12/2021 15:11;165;;11/12/2021 15:28;AB;464001
464001;11/12/2021;;11/12/2021 09:52;166;;11/12/2021 15:28;HO;464001
464001;11/12/2021;;11/12/2021 12:40;167;;11/12/2021 15:29;HO;464001
464001;11/12/2021;;11/12/2021 09:59;168;;11/12/2021 15:32;AB;464001
464001;11/12/2021;;11/12/2021 06:35;169;;11/12/2021 15:33;HO;464001
464001;11/12/2021;;11/12/2021 14:07;170;;11/12/2021 15:34;HO;464001
464001;11/12/2021;;11/12/2021 12:20;171;;11/12/2021 15:34;HO;464001
464001;11/12/2021;;11/12/2021 12:08;172;;11/12/2021 15:39;HO;464001
464001;11/12/2021;;11/12/2021 14:07;173;;11/12/2021 15:39;HO;464001
464001;11/12/2021;;11/12/2021 12:23;174;;11/12/2021 15:40;HO;464001
464001;11/12/2021;;11/12/2021 10:24;175;;11/12/2021 15:40;HO;464001
464001;11/12/2021;;11/12/2021 13:07;176;;11/12/2021 15:44;HO;464001
464001;11/12/2021;;11/12/2021 12:25;177;;11/12/2021 15:44;HO;464001
464001;11/12/2021;;11/12/2021 09:41;178;;11/12/2021 15:45;HO;464001
464001;11/12/2021;;11/12/2021 07:56;179;;11/12/2021 15:48;AB;464001
464001;11/12/2021;;11/12/2021 10:08;180;;11/12/2021 15:53;HO;464001
464001;11/12/2021;;11/12/2021 10:08;181;;11/12/2021 15:54;HO;464001
464001;11/12/2021;;11/12/2021 11:37;182;;11/12/2021 15:54;HO;464001
464001;11/12/2021;;11/12/2021 14:45;183;;11/12/2021 15:54;HO;464001
464001;11/12/2021;;11/12/2021 09:45;184;;11/12/2021 15:57;HO;464001
464001;11/12/2021;;11/12/2021 13:57;185;;11/12/2021 15:57;HO;464001
464001;11/12/2021;;10/12/2021 12:42;186;;11/12/2021 16:00;HO;464001
464001;11/12/2021;;11/12/2021 10:51;187;;11/12/2021 16:02;HO;464001
464001;11/12/2021;;11/12/2021 14:23;188;;11/12/2021 16:02;HO;464001
464001;11/12/2021;;11/12/2021 15:01;189;;11/12/2021 16:02;HO;464001
464001;11/12/2021;;11/12/2021 10:02;190;;11/12/2021 16:07;HO;464001
464001;11/12/2021;;11/12/2021 06:50;191;;11/12/2021 16:10;AB;464001
464001;11/12/2021;;11/12/2021 09:35;192;;11/12/2021 16:12;HO;464001
464001;11/12/2021;;11/12/2021 14:07;193;;11/12/2021 16:13;HO;464001
464001;11/12/2021;;11/12/2021 15:13;194;;11/12/2021 16:13;HO;464001
464001;11/12/2021;;11/12/2021 13:07;195;;11/12/2021 16:20;HO;464001
464001;11/12/2021;;11/12/2021 05:49;196;;11/12/2021 16:21;AB;464001
464001;11/12/2021;;11/12/2021 10:16;197;;11/12/2021 16:22;HO;464001
464001;11/12/2021;;11/12/2021 16:20;198;;11/12/2021 16:25;AB;464001
464001;11/12/2021;;11/12/2021 12:19;199;;11/12/2021 16:25;AB;464001
464001;11/12/2021;;11/12/2021 10:09;200;;11/12/2021 16:25;HO;464001
464001;11/12/2021;;11/12/2021 09:19;201;;11/12/2021 16:26;HO;464001
464001;11/12/2021;;11/12/2021 16:22;202;;11/12/2021 16:26;HO;464001
464001;11/12/2021;;11/12/2021 10:45;203;;11/12/2021 16:28;HO;464001
464001;11/12/2021;;11/12/2021 08:48;204;;11/12/2021 16:28;HO;464001
464001;11/12/2021;;11/12/2021 10:23;205;;11/12/2021 16:30;HO;464001
464001;11/12/2021;;10/12/2021 19:41;206;;11/12/2021 16:31;HO;464001
464001;11/12/2021;;11/12/2021 14:41;207;;11/12/2021 16:31;HO;464001
464001;11/12/2021;;11/12/2021 07:24;208;;11/12/2021 16:33;AB;464001
464001;11/12/2021;;11/12/2021 10:33;209;;11/12/2021 16:34;HO;464001
464001;11/12/2021;;11/12/2021 09:05;210;;11/12/2021 16:35;HO;464001
464001;11/12/2021;;11/12/2021 10:47;211;;11/12/2021 16:38;HO;464001
464001;11/12/2021;;11/12/2021 08:44;212;;11/12/2021 16:38;HO;464001
464001;11/12/2021;;11/12/2021 11:40;213;;11/12/2021 16:38;AB;464001
464001;11/12/2021;;11/12/2021 10:29;214;;11/12/2021 16:40;HO;464001
464001;11/12/2021;;11/12/2021 07:55;215;;11/12/2021 16:41;HO;464001
464001;11/12/2021;;11/12/2021 10:41;216;;11/12/2021 16:41;HO;464001
464001;11/12/2021;;11/12/2021 10:21;217;;11/12/2021 16:42;HO;464001
464001;11/12/2021;;11/12/2021 09:48;218;;11/12/2021 16:43;HO;464001
464001;11/12/2021;;11/12/2021 11:07;219;;11/12/2021 16:50;AB;464001
464001;11/12/2021;;11/12/2021 16:07;220;;11/12/2021 16:52;HO;464001
464001;11/12/2021;;11/12/2021 12:31;221;;11/12/2021 16:52;AB;464001
464001;11/12/2021;;11/12/2021 10:41;222;;11/12/2021 16:52;HO;464001
464001;11/12/2021;;11/12/2021 14:45;223;;11/12/2021 16:53;HO;464001
464001;11/12/2021;;11/12/2021 11:44;224;;11/12/2021 16:53;HO;464001
464001;11/12/2021;;11/12/2021 10:11;225;;11/12/2021 16:54;HO;464001
464001;11/12/2021;;11/12/2021 15:53;226;;11/12/2021 16:55;AB;464001
464001;11/12/2021;;11/12/2021 07:14;227;;11/12/2021 16:55;HO;464001
464001;11/12/2021;;11/12/2021 14:59;228;;11/12/2021 16:55;HO;464001
464001;11/12/2021;;11/12/2021 13:57;229;;11/12/2021 16:57;HO;464001
464001;11/12/2021;;11/12/2021 12:30;230;;11/12/2021 16:57;HO;464001
464001;11/12/2021;;10/12/2021 19:31;231;;11/12/2021 16:58;AB;464001
464001;11/12/2021;;11/12/2021 12:10;232;;11/12/2021 16:58;HO;464001
464001;11/12/2021;;11/12/2021 09:42;233;;11/12/2021 16:58;HO;464001
464001;11/12/2021;;11/12/2021 12:36;234;;11/12/2021 17:01;HO;464001
464001;11/12/2021;;11/12/2021 15:50;235;;11/12/2021 17:01;HO;464001
464001;11/12/2021;;11/12/2021 10:17;236;;11/12/2021 17:02;HO;464001
464001;11/12/2021;;11/12/2021 10:41;237;;11/12/2021 17:02;HO;464001
464001;11/12/2021;;11/12/2021 10:51;238;;11/12/2021 17:02;HO;464001
464001;11/12/2021;;11/12/2021 09:20;239;;11/12/2021 17:02;HO;464001
464001;11/12/2021;;11/12/2021 10:51;240;;11/12/2021 17:02;HO;464001
464001;11/12/2021;;11/12/2021 12:22;241;;11/12/2021 17:03;HO;464001
464001;11/12/2021;;11/12/2021 13:07;242;;11/12/2021 17:03;HO;464001
464001;11/12/2021;;11/12/2021 12:40;243;;11/12/2021 17:04;HO;464001
464001;11/12/2021;;11/12/2021 15:32;244;;11/12/2021 17:05;HO;464001
464001;11/12/2021;;11/12/2021 10:31;245;;11/12/2021 17:06;HO;464001
464001;11/12/2021;;11/12/2021 10:01;246;;11/12/2021 17:08;HO;464001
464001;11/12/2021;;11/12/2021 09:25;247;;11/12/2021 17:09;AB;464001
464001;11/12/2021;;11/12/2021 15:05;248;;11/12/2021 17:09;HO;464001
464001;11/12/2021;;11/12/2021 10:32;249;;11/12/2021 17:10;HO;464001
464001;11/12/2021;;11/12/2021 14:57;250;;11/12/2021 17:10;HO;464001
464001;11/12/2021;;11/12/2021 10:42;251;;11/12/2021 17:10;HO;464001
464001;11/12/2021;;11/12/2021 10:40;252;;11/12/2021 17:11;HO;464001
464001;11/12/2021;;11/12/2021 07:58;253;;11/12/2021 17:13;HO;464001
464001;11/12/2021;;11/12/2021 13:07;254;;11/12/2021 17:13;HO;464001
464001;11/12/2021;;11/12/2021 10:32;255;;11/12/2021 17:13;HO;464001
464001;11/12/2021;;11/12/2021 14:06;256;;11/12/2021 17:14;HO;464001
464001;11/12/2021;;11/12/2021 09:44;257;;11/12/2021 17:15;HO;464001
464001;11/12/2021;;11/12/2021 13:22;258;;11/12/2021 17:16;HO;464001
464001;11/12/2021;;11/12/2021 10:40;259;;11/12/2021 17:16;HO;464001
464001;11/12/2021;;11/12/2021 09:33;260;;11/12/2021 17:18;HO;464001
464001;11/12/2021;;11/12/2021 12:18;261;;11/12/2021 17:19;HO;464001
464001;11/12/2021;;11/12/2021 15:10;262;;11/12/2021 17:20;HO;464001
464001;11/12/2021;;11/12/2021 10:42;263;;11/12/2021 17:21;HO;464001
464001;11/12/2021;;11/12/2021 07:24;264;;11/12/2021 17:23;AB;464001
464001;11/12/2021;;11/12/2021 07:57;265;;11/12/2021 17:23;HO;464001
464001;11/12/2021;;11/12/2021 08:14;266;;11/12/2021 17:24;HO;464001
464001;11/12/2021;;11/12/2021 09:46;267;;11/12/2021 17:24;HO;464001
464001;11/12/2021;;11/12/2021 13:05;268;;11/12/2021 17:26;HO;464001
464001;11/12/2021;;11/12/2021 07:35;269;;11/12/2021 17:29;HO;464001
464001;11/12/2021;;11/12/2021 09:33;270;;11/12/2021 17:30;AB;464001
464001;11/12/2021;;11/12/2021 10:05;271;;11/12/2021 17:32;HO;464001
464001;11/12/2021;;11/12/2021 09:00;272;;11/12/2021 17:32;HO;464001
464001;11/12/2021;;11/12/2021 15:13;273;;11/12/2021 17:32;HO;464001
464001;11/12/2021;;11/12/2021 10:33;274;;11/12/2021 17:34;HO;464001
464001;11/12/2021;;11/12/2021 09:42;275;;11/12/2021 17:34;HO;464001
464001;11/12/2021;;11/12/2021 15:57;276;;11/12/2021 17:36;HO;464001
464001;11/12/2021;;11/12/2021 10:03;277;;11/12/2021 17:37;HO;464001
464001;11/12/2021;;11/12/2021 10:48;278;;11/12/2021 17:38;HO;464001
464001;11/12/2021;;11/12/2021 09:46;279;;11/12/2021 17:40;HO;464001
464001;11/12/2021;;11/12/2021 10:04;280;;11/12/2021 17:41;HO;464001
464001;11/12/2021;;11/12/2021 10:47;281;;11/12/2021 17:42;HO;464001
464001;11/12/2021;;11/12/2021 14:59;282;;11/12/2021 17:45;HO;464001
464001;11/12/2021;;11/12/2021 11:38;283;;11/12/2021 17:47;HO;464001
464001;11/12/2021;;11/12/2021 15:35;284;;11/12/2021 17:47;HO;464001
464001;11/12/2021;;11/12/2021 14:09;285;;11/12/2021 17:48;HO;464001
464001;11/12/2021;;11/12/2021 07:15;286;;11/12/2021 17:48;AB;464001
464001;11/12/2021;;11/12/2021 08:12;287;;11/12/2021 17:49;HO;464001
464001;11/12/2021;;11/12/2021 17:25;288;;11/12/2021 17:49;HO;464001
464001;11/12/2021;;11/12/2021 06:39;289;;11/12/2021 17:49;HO;464001
464001;11/12/2021;;11/12/2021 15:47;290;;11/12/2021 17:50;HO;464001
464001;11/12/2021;;08/12/2021 13:14;291;;11/12/2021 17:50;AB;464001
464001;11/12/2021;;11/12/2021 10:39;292;;11/12/2021 17:50;HO;464001
464001;11/12/2021;;11/12/2021 10:04;293;;11/12/2021 17:51;HO;464001
464001;11/12/2021;;11/12/2021 08:55;294;;11/12/2021 17:51;HO;464001
464001;11/12/2021;;11/12/2021 08:39;295;;11/12/2021 17:52;HO;464001
464001;11/12/2021;;11/12/2021 15:34;296;;11/12/2021 17:52;HO;464001
464001;11/12/2021;;11/12/2021 10:30;297;;11/12/2021 17:52;HO;464001
464001;11/12/2021;;11/12/2021 10:54;298;;11/12/2021 17:53;HO;464001
464001;11/12/2021;;11/12/2021 10:09;299;;11/12/2021 17:54;HO;464001
464001;11/12/2021;;11/12/2021 10:23;300;;11/12/2021 17:55;HO;464001
464001;11/12/2021;;11/12/2021 12:20;301;;11/12/2021 17:56;HO;464001
464001;11/12/2021;;11/12/2021 10:20;302;;11/12/2021 17:57;HO;464001
464001;11/12/2021;;11/12/2021 08:52;303;;11/12/2021 17:58;AB;464001
464001;11/12/2021;;11/12/2021 08:55;304;;11/12/2021 17:59;AB;464001
464001;11/12/2021;;11/12/2021 08:59;305;;11/12/2021 18:01;HO;464001
464001;11/12/2021;;11/12/2021 16:34;306;;11/12/2021 18:02;HO;464001
464001;11/12/2021;;11/12/2021 17:26;307;;11/12/2021 18:03;HO;464001
464001;11/12/2021;;11/12/2021 14:23;308;;11/12/2021 18:03;HO;464001
464001;11/12/2021;;11/12/2021 15:03;309;;11/12/2021 18:03;HO;464001
464001;11/12/2021;;11/12/2021 15:46;310;;11/12/2021 18:03;HO;464001
464001;11/12/2021;;11/12/2021 10:10;311;;11/12/2021 18:04;AB;464001
464001;11/12/2021;;11/12/2021 14:06;312;;11/12/2021 18:04;HO;464001
464001;11/12/2021;;11/12/2021 13:03;313;;11/12/2021 18:05;HO;464001
464001;11/12/2021;;11/12/2021 10:01;314;;11/12/2021 18:05;HO;464001
464001;11/12/2021;;11/12/2021 14:09;315;;11/12/2021 18:07;HO;464001
464001;11/12/2021;;11/12/2021 10:43;316;;11/12/2021 18:07;HO;464001
464001;11/12/2021;;11/12/2021 15:02;317;;11/12/2021 18:09;HO;464001
464001;11/12/2021;;11/12/2021 15:54;318;;11/12/2021 18:10;HO;464001
464001;11/12/2021;;11/12/2021 09:52;319;;11/12/2021 18:10;HO;464001
464001;11/12/2021;;11/12/2021 09:52;320;;11/12/2021 18:11;HO;464001
464001;11/12/2021;;11/12/2021 10:03;321;;11/12/2021 18:11;AB;464001
464001;11/12/2021;;11/12/2021 16:02;322;;11/12/2021 18:11;HO;464001
464001;11/12/2021;;11/12/2021 10:47;323;;11/12/2021 18:11;HO;464001
464001;11/12/2021;;11/12/2021 15:48;324;;11/12/2021 18:11;HO;464001
464001;11/12/2021;;11/12/2021 09:22;325;;11/12/2021 18:13;AB;464001
464001;11/12/2021;;11/12/2021 15:58;326;;11/12/2021 18:13;AB;464001
464001;11/12/2021;;11/12/2021 07:07;327;;11/12/2021 18:13;AB;464001
464001;11/12/2021;;11/12/2021 11:38;328;;11/12/2021 18:14;AB;464001
464001;11/12/2021;;11/12/2021 15:44;329;;11/12/2021 18:14;HO;464001
464001;11/12/2021;;11/12/2021 10:12;330;;11/12/2021 18:16;HO;464001
