CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2021;92;2;0;0
464004;11/12/2021;92;3;0;0
464004;11/12/2021;92;4;0;0
464004;11/12/2021;92;5;0;0
464004;11/12/2021;92;6;0;1
464004;11/12/2021;92;7;0;1
464004;11/12/2021;92;8;0;0
464004;11/12/2021;92;9;1;4
464004;11/12/2021;92;10;8;5
464004;11/12/2021;92;11;19;5
464004;11/12/2021;92;12;26;7
464004;11/12/2021;92;13;29;6
464004;11/12/2021;92;14;42;8
464004;11/12/2021;92;15;56;9
464004;11/12/2021;92;16;59;9
464004;11/12/2021;92;17;56;4
464004;11/12/2021;92;18;38;3
464004;11/12/2021;92;19;23;2
464004;11/12/2021;92;20;15;1
464004;11/12/2021;92;21;9;2
464004;11/12/2021;92;22;3;2
464004;11/12/2021;92;23;1;1
464004;12/12/2021;92;0;0;0
464004;12/12/2021;92;1;0;0
