CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2021;220;2;0;0
464008;11/12/2021;220;3;0;0
464008;11/12/2021;220;4;0;2
464008;11/12/2021;220;5;0;2
464008;11/12/2021;220;6;0;2
464008;11/12/2021;220;7;0;0
464008;11/12/2021;220;8;3;1
464008;11/12/2021;220;9;23;1
464008;11/12/2021;220;10;82;9
464008;11/12/2021;220;11;129;0
464008;11/12/2021;220;12;138;0
464008;11/12/2021;220;13;138;0
464008;11/12/2021;220;14;138;0
464008;11/12/2021;220;15;135;0
464008;11/12/2021;220;16;126;0
464008;11/12/2021;220;17;116;0
464008;11/12/2021;220;18;97;0
464008;11/12/2021;220;19;94;0
464008;11/12/2021;220;20;70;0
464008;11/12/2021;220;21;53;0
464008;11/12/2021;220;22;38;0
464008;11/12/2021;220;23;30;0
464008;12/12/2021;220;0;0;0
464008;12/12/2021;220;1;0;0
