CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2021;ENTREES;2;0;0
464010;11/12/2021;SORTIES;2;0;0
464010;11/12/2021;ENTREES;3;0;0
464010;11/12/2021;SORTIES;3;0;0
464010;11/12/2021;ENTREES;4;0;0
464010;11/12/2021;SORTIES;4;0;0
464010;11/12/2021;ENTREES;5;1;1
464010;11/12/2021;SORTIES;5;0;0
464010;11/12/2021;ENTREES;6;0;2
464010;11/12/2021;SORTIES;6;0;1
464010;11/12/2021;ENTREES;7;1;1
464010;11/12/2021;SORTIES;7;1;0
464010;11/12/2021;ENTREES;8;7;1
464010;11/12/2021;SORTIES;8;0;0
464010;11/12/2021;ENTREES;9;44;2
464010;11/12/2021;SORTIES;9;2;0
464010;11/12/2021;ENTREES;10;75;5
464010;11/12/2021;SORTIES;10;2;1
464010;11/12/2021;ENTREES;11;87;3
464010;11/12/2021;SORTIES;11;5;1
464010;11/12/2021;ENTREES;12;78;1
464010;11/12/2021;SORTIES;12;7;3
464010;11/12/2021;ENTREES;13;46;0
464010;11/12/2021;SORTIES;13;11;0
464010;11/12/2021;ENTREES;14;46;2
464010;11/12/2021;SORTIES;14;31;3
464010;11/12/2021;ENTREES;15;79;2
464010;11/12/2021;SORTIES;15;28;3
464010;11/12/2021;ENTREES;16;59;0
464010;11/12/2021;SORTIES;16;61;1
464010;11/12/2021;ENTREES;17;30;0
464010;11/12/2021;SORTIES;17;89;1
464010;11/12/2021;ENTREES;18;7;0
464010;11/12/2021;SORTIES;18;106;2
464010;11/12/2021;ENTREES;19;9;0
464010;11/12/2021;SORTIES;19;75;1
464010;11/12/2021;ENTREES;20;0;0
464010;11/12/2021;SORTIES;20;55;3
464010;11/12/2021;ENTREES;21;1;0
464010;11/12/2021;SORTIES;21;44;0
464010;11/12/2021;ENTREES;22;0;0
464010;11/12/2021;SORTIES;22;23;0
464010;11/12/2021;ENTREES;23;1;0
464010;11/12/2021;SORTIES;23;14;0
464010;12/12/2021;ENTREES;0;0;0
464010;12/12/2021;SORTIES;0;5;1
464010;12/12/2021;ENTREES;1;0;0
464010;12/12/2021;SORTIES;1;1;0
