CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2021;ENTREES;2;0;0
464003;11/12/2021;SORTIES;2;0;0
464003;11/12/2021;ENTREES;3;0;0
464003;11/12/2021;SORTIES;3;0;0
464003;11/12/2021;ENTREES;4;0;0
464003;11/12/2021;SORTIES;4;0;0
464003;11/12/2021;ENTREES;5;0;0
464003;11/12/2021;SORTIES;5;0;0
464003;11/12/2021;ENTREES;6;0;0
464003;11/12/2021;SORTIES;6;0;0
464003;11/12/2021;ENTREES;7;1;3
464003;11/12/2021;SORTIES;7;1;1
464003;11/12/2021;ENTREES;8;3;3
464003;11/12/2021;SORTIES;8;0;0
464003;11/12/2021;ENTREES;9;16;4
464003;11/12/2021;SORTIES;9;0;2
464003;11/12/2021;ENTREES;10;18;3
464003;11/12/2021;SORTIES;10;1;2
464003;11/12/2021;ENTREES;11;46;3
464003;11/12/2021;SORTIES;11;4;0
464003;11/12/2021;ENTREES;12;39;0
464003;11/12/2021;SORTIES;12;2;3
464003;11/12/2021;ENTREES;13;28;0
464003;11/12/2021;SORTIES;13;3;1
464003;11/12/2021;ENTREES;14;48;2
464003;11/12/2021;SORTIES;14;4;1
464003;11/12/2021;ENTREES;15;58;1
464003;11/12/2021;SORTIES;15;28;1
464003;11/12/2021;ENTREES;16;47;3
464003;11/12/2021;SORTIES;16;33;1
464003;11/12/2021;ENTREES;17;22;3
464003;11/12/2021;SORTIES;17;36;4
464003;11/12/2021;ENTREES;18;23;3
464003;11/12/2021;SORTIES;18;61;3
464003;11/12/2021;ENTREES;19;70;5
464003;11/12/2021;SORTIES;19;51;6
464003;11/12/2021;ENTREES;20;1;1
464003;11/12/2021;SORTIES;20;49;3
464003;11/12/2021;ENTREES;21;0;1
464003;11/12/2021;SORTIES;21;10;1
464003;11/12/2021;ENTREES;22;0;0
464003;11/12/2021;SORTIES;22;112;7
464003;11/12/2021;ENTREES;23;0;0
464003;11/12/2021;SORTIES;23;8;0
464003;12/12/2021;ENTREES;0;0;0
464003;12/12/2021;SORTIES;0;7;1
464003;12/12/2021;ENTREES;1;0;0
464003;12/12/2021;SORTIES;1;0;0
