CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2021;107;2;0;0
464002;11/12/2021;107;3;0;0
464002;11/12/2021;107;4;0;0
464002;11/12/2021;107;5;0;0
464002;11/12/2021;107;6;0;0
464002;11/12/2021;107;7;0;0
464002;11/12/2021;107;8;0;3
464002;11/12/2021;107;9;7;6
464002;11/12/2021;107;10;20;4
464002;11/12/2021;107;11;29;1
464002;11/12/2021;107;12;42;2
464002;11/12/2021;107;13;50;3
464002;11/12/2021;107;14;65;6
464002;11/12/2021;107;15;74;7
464002;11/12/2021;107;16;74;7
464002;11/12/2021;107;17;71;4
464002;11/12/2021;107;18;53;3
464002;11/12/2021;107;19;29;0
464002;11/12/2021;107;20;14;1
464002;11/12/2021;107;21;10;0
464002;11/12/2021;107;22;5;3
464002;11/12/2021;107;23;2;5
464002;12/12/2021;107;0;0;0
464002;12/12/2021;107;1;0;0
