CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/12/2021;130;2;0;0
464006;11/12/2021;130;3;0;0
464006;11/12/2021;130;4;0;0
464006;11/12/2021;130;5;0;1
464006;11/12/2021;130;6;0;1
464006;11/12/2021;130;7;0;1
464006;11/12/2021;130;8;0;2
464006;11/12/2021;130;9;0;2
464006;11/12/2021;130;10;9;3
464006;11/12/2021;130;11;15;3
464006;11/12/2021;130;12;21;3
464006;11/12/2021;130;13;25;4
464006;11/12/2021;130;14;31;5
464006;11/12/2021;130;15;37;5
464006;11/12/2021;130;16;42;5
464006;11/12/2021;130;17;37;4
464006;11/12/2021;130;18;24;4
464006;11/12/2021;130;19;9;2
464006;11/12/2021;130;20;3;2
464006;11/12/2021;130;21;2;2
464006;11/12/2021;130;22;0;2
464006;11/12/2021;130;23;0;2
464006;12/12/2021;130;0;0;0
464006;12/12/2021;130;1;0;0
