CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2021;ENTREES;2;0;0
464008;11/12/2021;SORTIES;2;0;0
464008;11/12/2021;ENTREES;3;0;0
464008;11/12/2021;SORTIES;3;0;0
464008;11/12/2021;ENTREES;4;0;2
464008;11/12/2021;SORTIES;4;0;0
464008;11/12/2021;ENTREES;5;1;0
464008;11/12/2021;SORTIES;5;0;0
464008;11/12/2021;ENTREES;6;0;0
464008;11/12/2021;SORTIES;6;0;0
464008;11/12/2021;ENTREES;7;1;0
464008;11/12/2021;SORTIES;7;0;2
464008;11/12/2021;ENTREES;8;3;1
464008;11/12/2021;SORTIES;8;0;0
464008;11/12/2021;ENTREES;9;21;1
464008;11/12/2021;SORTIES;9;1;1
464008;11/12/2021;ENTREES;10;59;8
464008;11/12/2021;SORTIES;10;0;0
464008;11/12/2021;ENTREES;11;50;0
464008;11/12/2021;SORTIES;11;3;13
464008;11/12/2021;ENTREES;12;10;0
464008;11/12/2021;SORTIES;12;1;2
464008;11/12/2021;ENTREES;13;4;0
464008;11/12/2021;SORTIES;13;4;0
464008;11/12/2021;ENTREES;14;12;1
464008;11/12/2021;SORTIES;14;12;0
464008;11/12/2021;ENTREES;15;10;0
464008;11/12/2021;SORTIES;15;13;0
464008;11/12/2021;ENTREES;16;20;0
464008;11/12/2021;SORTIES;16;29;1
464008;11/12/2021;ENTREES;17;18;1
464008;11/12/2021;SORTIES;17;28;1
464008;11/12/2021;ENTREES;18;8;0
464008;11/12/2021;SORTIES;18;27;0
464008;11/12/2021;ENTREES;19;17;10
464008;11/12/2021;SORTIES;19;20;9
464008;11/12/2021;ENTREES;20;3;2
464008;11/12/2021;SORTIES;20;27;3
464008;11/12/2021;ENTREES;21;1;0
464008;11/12/2021;SORTIES;21;18;0
464008;11/12/2021;ENTREES;22;0;0
464008;11/12/2021;SORTIES;22;15;0
464008;11/12/2021;ENTREES;23;1;0
464008;11/12/2021;SORTIES;23;9;0
464008;12/12/2021;ENTREES;0;0;0
464008;12/12/2021;SORTIES;0;2;0
464008;12/12/2021;ENTREES;1;0;0
464008;12/12/2021;SORTIES;1;0;0
