CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2021;ENTREES;2;1;0
464001;11/12/2021;SORTIES;2;1;0
464001;11/12/2021;ENTREES;3;0;3
464001;11/12/2021;SORTIES;3;1;0
464001;11/12/2021;ENTREES;4;0;5
464001;11/12/2021;SORTIES;4;0;0
464001;11/12/2021;ENTREES;5;1;4
464001;11/12/2021;SORTIES;5;0;0
464001;11/12/2021;ENTREES;6;4;2
464001;11/12/2021;SORTIES;6;0;0
464001;11/12/2021;ENTREES;7;16;11
464001;11/12/2021;SORTIES;7;3;1
464001;11/12/2021;ENTREES;8;27;19
464001;11/12/2021;SORTIES;8;2;5
464001;11/12/2021;ENTREES;9;82;26
464001;11/12/2021;SORTIES;9;5;3
464001;11/12/2021;ENTREES;10;110;15
464001;11/12/2021;SORTIES;10;9;2
464001;11/12/2021;ENTREES;11;21;9
464001;11/12/2021;SORTIES;11;21;6
464001;11/12/2021;ENTREES;12;25;5
464001;11/12/2021;SORTIES;12;24;16
464001;11/12/2021;ENTREES;13;22;5
464001;11/12/2021;SORTIES;13;13;6
464001;11/12/2021;ENTREES;14;23;2
464001;11/12/2021;SORTIES;14;22;7
464001;11/12/2021;ENTREES;15;35;5
464001;11/12/2021;SORTIES;15;34;5
464001;11/12/2021;ENTREES;16;45;4
464001;11/12/2021;SORTIES;16;38;9
464001;11/12/2021;ENTREES;17;51;3
464001;11/12/2021;SORTIES;17;64;7
464001;11/12/2021;ENTREES;18;40;3
464001;11/12/2021;SORTIES;18;58;21
464001;11/12/2021;ENTREES;19;13;5
464001;11/12/2021;SORTIES;19;54;21
464001;11/12/2021;ENTREES;20;12;0
464001;11/12/2021;SORTIES;20;80;14
464001;11/12/2021;ENTREES;21;5;3
464001;11/12/2021;SORTIES;21;36;9
464001;11/12/2021;ENTREES;22;3;1
464001;11/12/2021;SORTIES;22;28;1
464001;11/12/2021;ENTREES;23;8;0
464001;11/12/2021;SORTIES;23;19;3
464001;12/12/2021;ENTREES;0;1;0
464001;12/12/2021;SORTIES;0;13;0
464001;12/12/2021;ENTREES;1;0;1
464001;12/12/2021;SORTIES;1;3;1
