CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/12/2021;;11/12/2021 07:48;0;;11/12/2021 09:27;AB;464007
464007;11/12/2021;;11/12/2021 08:10;1;;11/12/2021 09:31;AB;464007
464007;11/12/2021;;11/12/2021 09:47;2;;11/12/2021 09:48;AB;464007
464007;11/12/2021;;11/12/2021 08:59;3;;11/12/2021 09:49;AB;464007
464007;11/12/2021;;10/12/2021 12:50;4;;11/12/2021 09:57;AB;464007
464007;11/12/2021;;11/12/2021 08:15;5;;11/12/2021 09:57;HO;464007
464007;11/12/2021;;11/12/2021 07:55;6;;11/12/2021 10:37;AB;464007
464007;11/12/2021;;11/12/2021 07:48;7;;11/12/2021 10:46;AB;464007
464007;11/12/2021;;11/12/2021 09:52;8;;11/12/2021 10:47;HO;464007
464007;11/12/2021;;10/12/2021 11:55;9;;11/12/2021 10:54;HO;464007
464007;11/12/2021;;11/12/2021 09:33;10;;11/12/2021 11:17;HO;464007
464007;11/12/2021;;11/12/2021 09:19;11;;11/12/2021 11:19;HO;464007
464007;11/12/2021;;11/12/2021 08:13;12;;11/12/2021 11:24;HO;464007
464007;11/12/2021;;11/12/2021 09:46;13;;11/12/2021 11:24;HO;464007
464007;11/12/2021;;11/12/2021 09:19;14;;11/12/2021 11:34;HO;464007
464007;11/12/2021;;11/12/2021 08:32;15;;11/12/2021 11:36;HO;464007
464007;11/12/2021;;11/12/2021 10:05;16;;11/12/2021 11:38;HO;464007
464007;11/12/2021;;11/12/2021 09:01;17;;11/12/2021 11:42;AB;464007
464007;11/12/2021;;11/12/2021 09:34;18;;11/12/2021 11:43;HO;464007
464007;11/12/2021;;11/12/2021 09:36;19;;11/12/2021 11:43;HO;464007
464007;11/12/2021;;11/12/2021 11:47;20;;11/12/2021 11:48;HO;464007
464007;11/12/2021;;11/12/2021 10:39;21;;11/12/2021 11:52;AB;464007
464007;11/12/2021;;11/12/2021 11:03;22;;11/12/2021 11:52;HO;464007
464007;11/12/2021;;11/12/2021 10:10;23;;11/12/2021 11:53;HO;464007
464007;11/12/2021;;11/12/2021 07:43;24;;11/12/2021 11:56;AB;464007
464007;11/12/2021;;11/12/2021 09:11;25;;11/12/2021 11:57;AB;464007
464007;11/12/2021;;11/12/2021 10:16;26;;11/12/2021 11:57;AB;464007
464007;11/12/2021;;11/12/2021 09:04;27;;11/12/2021 12:01;AB;464007
464007;11/12/2021;;11/12/2021 09:47;28;;11/12/2021 12:02;AB;464007
464007;11/12/2021;;11/12/2021 10:01;29;;11/12/2021 12:13;HO;464007
464007;11/12/2021;;11/12/2021 10:31;30;;11/12/2021 12:20;HO;464007
464007;11/12/2021;;11/12/2021 09:52;31;;11/12/2021 12:22;HO;464007
464007;11/12/2021;;11/12/2021 07:48;32;;11/12/2021 12:24;HO;464007
464007;11/12/2021;;11/12/2021 09:41;33;;11/12/2021 12:24;HO;464007
464007;11/12/2021;;11/12/2021 10:03;34;;11/12/2021 12:34;HO;464007
464007;11/12/2021;;11/12/2021 10:25;35;;11/12/2021 12:35;HO;464007
464007;11/12/2021;;11/12/2021 09:38;36;;11/12/2021 12:45;HO;464007
464007;11/12/2021;;11/12/2021 11:02;37;;11/12/2021 12:45;AB;464007
464007;11/12/2021;;08/12/2021 13:01;38;;11/12/2021 12:49;AB;464007
464007;11/12/2021;;10/12/2021 10:51;39;;11/12/2021 12:50;HO;464007
464007;11/12/2021;;11/12/2021 11:03;40;;11/12/2021 12:51;HO;464007
464007;11/12/2021;;11/12/2021 11:18;41;;11/12/2021 12:52;HO;464007
464007;11/12/2021;;11/12/2021 11:02;42;;11/12/2021 12:53;HO;464007
464007;11/12/2021;;11/12/2021 06:47;43;;11/12/2021 12:54;AB;464007
464007;11/12/2021;;11/12/2021 09:09;44;;11/12/2021 12:59;AB;464007
464007;11/12/2021;;11/12/2021 08:23;45;;11/12/2021 13:03;AB;464007
464007;11/12/2021;;11/12/2021 10:17;46;;11/12/2021 13:06;HO;464007
464007;11/12/2021;;11/12/2021 09:06;47;;11/12/2021 13:06;AB;464007
464007;11/12/2021;;11/12/2021 11:55;48;;11/12/2021 13:07;HO;464007
464007;11/12/2021;;11/12/2021 11:24;49;;11/12/2021 13:12;HO;464007
464007;11/12/2021;;11/12/2021 06:38;50;;11/12/2021 13:19;HO;464007
464007;11/12/2021;;11/12/2021 10:38;51;;11/12/2021 13:21;AB;464007
464007;11/12/2021;;11/12/2021 09:26;52;;11/12/2021 13:22;AB;464007
464007;11/12/2021;;11/12/2021 11:12;53;;11/12/2021 13:30;HO;464007
464007;11/12/2021;;11/12/2021 13:35;54;;11/12/2021 13:36;AB;464007
464007;11/12/2021;;11/12/2021 08:41;55;;11/12/2021 13:39;AB;464007
464007;11/12/2021;;11/12/2021 11:12;56;;11/12/2021 13:40;HO;464007
464007;11/12/2021;;11/12/2021 12:20;57;;11/12/2021 13:40;HO;464007
464007;11/12/2021;;11/12/2021 11:39;58;;11/12/2021 13:45;HO;464007
464007;11/12/2021;;11/12/2021 09:23;59;;11/12/2021 13:45;HO;464007
464007;11/12/2021;;11/12/2021 09:47;60;;11/12/2021 13:46;AB;464007
464007;11/12/2021;;11/12/2021 13:44;61;;11/12/2021 13:50;HO;464007
464007;11/12/2021;;11/12/2021 13:42;62;;11/12/2021 13:52;HO;464007
464007;11/12/2021;;11/12/2021 10:25;63;;11/12/2021 13:57;AB;464007
464007;11/12/2021;;11/12/2021 08:43;64;;11/12/2021 13:58;HO;464007
464007;11/12/2021;;11/12/2021 11:53;65;;11/12/2021 13:58;HO;464007
464007;11/12/2021;;11/12/2021 11:19;66;;11/12/2021 14:00;HO;464007
464007;11/12/2021;;11/12/2021 13:19;67;;11/12/2021 14:04;AB;464007
464007;11/12/2021;;11/12/2021 14:06;68;;11/12/2021 14:09;HO;464007
464007;11/12/2021;;11/12/2021 13:59;69;;11/12/2021 14:10;HO;464007
464007;11/12/2021;;11/12/2021 11:37;70;;11/12/2021 14:10;HO;464007
464007;11/12/2021;;11/12/2021 14:06;71;;11/12/2021 14:10;HO;464007
464007;11/12/2021;;11/12/2021 14:05;72;;11/12/2021 14:11;HO;464007
464007;11/12/2021;;11/12/2021 10:54;73;;11/12/2021 14:12;HO;464007
464007;11/12/2021;;11/12/2021 14:09;74;;11/12/2021 14:12;HO;464007
464007;11/12/2021;;11/12/2021 14:04;75;;11/12/2021 14:13;HO;464007
464007;11/12/2021;;11/12/2021 13:13;76;;11/12/2021 14:22;HO;464007
464007;11/12/2021;;11/12/2021 13:04;77;;11/12/2021 14:24;AB;464007
464007;11/12/2021;;11/12/2021 06:01;78;;11/12/2021 14:27;AB;464007
464007;11/12/2021;;11/12/2021 10:33;79;;11/12/2021 14:29;HO;464007
464007;11/12/2021;;11/12/2021 13:06;80;;11/12/2021 14:30;HO;464007
464007;11/12/2021;;11/12/2021 12:20;81;;11/12/2021 14:32;HO;464007
464007;11/12/2021;;11/12/2021 10:30;82;;11/12/2021 14:34;HO;464007
464007;11/12/2021;;11/12/2021 14:32;83;;11/12/2021 14:35;HO;464007
464007;11/12/2021;;11/12/2021 11:34;84;;11/12/2021 14:35;HO;464007
464007;11/12/2021;;11/12/2021 12:37;85;;11/12/2021 14:36;AB;464007
464007;11/12/2021;;11/12/2021 10:38;86;;11/12/2021 14:36;HO;464007
464007;11/12/2021;;11/12/2021 11:43;87;;11/12/2021 14:39;HO;464007
464007;11/12/2021;;11/12/2021 14:38;88;;11/12/2021 14:39;AB;464007
464007;11/12/2021;;11/12/2021 13:43;89;;11/12/2021 14:41;HO;464007
464007;11/12/2021;;11/12/2021 12:14;90;;11/12/2021 14:42;HO;464007
464007;11/12/2021;;11/12/2021 10:18;91;;11/12/2021 14:43;HO;464007
464007;11/12/2021;;11/12/2021 11:26;92;;11/12/2021 14:48;HO;464007
464007;11/12/2021;;11/12/2021 07:55;93;;11/12/2021 14:50;AB;464007
464007;11/12/2021;;11/12/2021 13:43;94;;11/12/2021 14:51;HO;464007
464007;11/12/2021;;11/12/2021 11:23;95;;11/12/2021 14:52;HO;464007
464007;11/12/2021;;11/12/2021 11:52;96;;11/12/2021 14:52;HO;464007
464007;11/12/2021;;11/12/2021 11:15;97;;11/12/2021 14:53;HO;464007
464007;11/12/2021;;11/12/2021 10:36;98;;11/12/2021 14:53;HO;464007
464007;11/12/2021;;11/12/2021 09:26;99;;11/12/2021 14:55;HO;464007
464007;11/12/2021;;11/12/2021 10:09;100;;11/12/2021 14:55;HO;464007
464007;11/12/2021;;11/12/2021 14:52;101;;11/12/2021 14:59;HO;464007
464007;11/12/2021;;11/12/2021 14:55;102;;11/12/2021 15:01;HO;464007
464007;11/12/2021;;11/12/2021 11:37;103;;11/12/2021 15:02;HO;464007
464007;11/12/2021;;11/12/2021 12:37;104;;11/12/2021 15:02;HO;464007
464007;11/12/2021;;11/12/2021 08:31;105;;11/12/2021 15:04;HO;464007
464007;11/12/2021;;11/12/2021 10:41;106;;11/12/2021 15:05;HO;464007
464007;11/12/2021;;11/12/2021 13:34;107;;11/12/2021 15:06;HO;464007
464007;11/12/2021;;10/12/2021 07:16;108;;11/12/2021 15:09;AB;464007
464007;11/12/2021;;11/12/2021 12:39;109;;11/12/2021 15:13;HO;464007
464007;11/12/2021;;11/12/2021 12:13;110;;11/12/2021 15:13;HO;464007
464007;11/12/2021;;11/12/2021 11:10;111;;11/12/2021 15:16;HO;464007
464007;11/12/2021;;11/12/2021 13:07;112;;11/12/2021 15:16;HO;464007
464007;11/12/2021;;11/12/2021 11:18;113;;11/12/2021 15:17;HO;464007
464007;11/12/2021;;11/12/2021 08:54;114;;11/12/2021 15:17;AB;464007
464007;11/12/2021;;11/12/2021 11:09;115;;11/12/2021 15:18;HO;464007
464007;11/12/2021;;11/12/2021 11:03;116;;11/12/2021 15:20;HO;464007
464007;11/12/2021;;11/12/2021 13:18;117;;11/12/2021 15:22;HO;464007
464007;11/12/2021;;04/12/2021 12:21;118;;11/12/2021 15:27;AB;464007
464007;11/12/2021;;11/12/2021 10:24;119;;11/12/2021 15:27;HO;464007
464007;11/12/2021;;11/12/2021 12:00;120;;11/12/2021 15:30;HO;464007
464007;11/12/2021;;11/12/2021 13:06;121;;11/12/2021 15:32;HO;464007
464007;11/12/2021;;11/12/2021 13:25;122;;11/12/2021 15:33;HO;464007
464007;11/12/2021;;11/12/2021 12:43;123;;11/12/2021 15:33;HO;464007
464007;11/12/2021;;08/12/2021 14:54;124;;11/12/2021 15:34;AB;464007
464007;11/12/2021;;11/12/2021 12:09;125;;11/12/2021 15:36;HO;464007
464007;11/12/2021;;11/12/2021 11:17;126;;11/12/2021 15:36;HO;464007
464007;11/12/2021;;11/12/2021 09:48;127;;11/12/2021 15:37;HO;464007
464007;11/12/2021;;11/12/2021 11:34;128;;11/12/2021 15:37;HO;464007
464007;11/12/2021;;11/12/2021 08:58;129;;11/12/2021 15:37;AB;464007
464007;11/12/2021;;11/12/2021 13:13;130;;11/12/2021 15:37;HO;464007
464007;11/12/2021;;11/12/2021 11:40;131;;11/12/2021 15:38;HO;464007
464007;11/12/2021;;11/12/2021 13:22;132;;11/12/2021 15:39;HO;464007
464007;11/12/2021;;11/12/2021 11:32;133;;11/12/2021 15:40;AB;464007
464007;11/12/2021;;11/12/2021 12:04;134;;11/12/2021 15:40;HO;464007
464007;11/12/2021;;11/12/2021 13:47;135;;11/12/2021 15:40;HO;464007
464007;11/12/2021;;11/12/2021 07:43;136;;11/12/2021 15:40;AB;464007
464007;11/12/2021;;11/12/2021 11:30;137;;11/12/2021 15:40;HO;464007
464007;11/12/2021;;11/12/2021 14:54;138;;11/12/2021 15:40;HO;464007
464007;11/12/2021;;11/12/2021 14:11;139;;11/12/2021 15:41;HO;464007
464007;11/12/2021;;11/12/2021 11:24;140;;11/12/2021 15:41;HO;464007
464007;11/12/2021;;11/12/2021 10:51;141;;11/12/2021 15:42;HO;464007
464007;11/12/2021;;11/12/2021 11:02;142;;11/12/2021 15:44;HO;464007
464007;11/12/2021;;11/12/2021 12:40;143;;11/12/2021 15:45;HO;464007
464007;11/12/2021;;11/12/2021 14:07;144;;11/12/2021 15:45;HO;464007
464007;11/12/2021;;11/12/2021 13:13;145;;11/12/2021 15:45;HO;464007
464007;11/12/2021;;11/12/2021 11:47;146;;11/12/2021 15:46;HO;464007
464007;11/12/2021;;11/12/2021 12:55;147;;11/12/2021 15:46;HO;464007
464007;11/12/2021;;11/12/2021 12:55;148;;11/12/2021 15:46;HO;464007
464007;11/12/2021;;11/12/2021 11:17;149;;11/12/2021 15:46;HO;464007
464007;11/12/2021;;11/12/2021 10:39;150;;11/12/2021 15:47;HO;464007
464007;11/12/2021;;11/12/2021 10:30;151;;11/12/2021 15:49;HO;464007
464007;11/12/2021;;11/12/2021 11:25;152;;11/12/2021 15:50;HO;464007
464007;11/12/2021;;11/12/2021 13:33;153;;11/12/2021 15:51;HO;464007
464007;11/12/2021;;11/12/2021 12:42;154;;11/12/2021 15:52;AB;464007
464007;11/12/2021;;11/12/2021 08:35;155;;11/12/2021 15:52;HO;464007
464007;11/12/2021;;11/12/2021 11:54;156;;11/12/2021 15:54;HO;464007
464007;11/12/2021;;11/12/2021 10:49;157;;11/12/2021 15:56;HO;464007
464007;11/12/2021;;11/12/2021 12:02;158;;11/12/2021 15:57;HO;464007
464007;11/12/2021;;11/12/2021 10:39;159;;11/12/2021 15:57;HO;464007
464007;11/12/2021;;11/12/2021 14:01;160;;11/12/2021 15:58;HO;464007
464007;11/12/2021;;11/12/2021 12:53;161;;11/12/2021 15:58;HO;464007
464007;11/12/2021;;11/12/2021 12:59;162;;11/12/2021 15:59;HO;464007
464007;11/12/2021;;11/12/2021 10:58;163;;11/12/2021 16:02;HO;464007
464007;11/12/2021;;11/12/2021 13:38;164;;11/12/2021 16:02;HO;464007
464007;11/12/2021;;11/12/2021 11:57;165;;11/12/2021 16:03;HO;464007
464007;11/12/2021;;11/12/2021 11:36;166;;11/12/2021 16:04;HO;464007
464007;11/12/2021;;11/12/2021 10:53;167;;11/12/2021 16:04;HO;464007
464007;11/12/2021;;11/12/2021 06:26;168;;11/12/2021 16:05;AB;464007
464007;11/12/2021;;11/12/2021 13:15;169;;11/12/2021 16:07;HO;464007
464007;11/12/2021;;11/12/2021 12:42;170;;11/12/2021 16:07;HO;464007
464007;11/12/2021;;11/12/2021 10:09;171;;11/12/2021 16:07;HO;464007
464007;11/12/2021;;11/12/2021 13:26;172;;11/12/2021 16:07;HO;464007
464007;11/12/2021;;11/12/2021 11:33;173;;11/12/2021 16:08;HO;464007
464007;11/12/2021;;11/12/2021 11:19;174;;11/12/2021 16:09;HO;464007
464007;11/12/2021;;11/12/2021 11:33;175;;11/12/2021 16:09;HO;464007
464007;11/12/2021;;11/12/2021 11:34;176;;11/12/2021 16:10;HO;464007
464007;11/12/2021;;11/12/2021 11:34;177;;11/12/2021 16:10;HO;464007
464007;11/12/2021;;11/12/2021 12:57;178;;11/12/2021 16:10;HO;464007
464007;11/12/2021;;11/12/2021 12:08;179;;11/12/2021 16:12;HO;464007
464007;11/12/2021;;11/12/2021 14:32;180;;11/12/2021 16:13;AB;464007
464007;11/12/2021;;11/12/2021 06:36;181;;11/12/2021 16:13;AB;464007
464007;11/12/2021;;11/12/2021 10:40;182;;11/12/2021 16:13;AB;464007
464007;11/12/2021;;11/12/2021 12:13;183;;11/12/2021 16:14;HO;464007
464007;11/12/2021;;11/12/2021 12:27;184;;11/12/2021 16:15;HO;464007
464007;11/12/2021;;11/12/2021 11:39;185;;11/12/2021 16:15;HO;464007
464007;11/12/2021;;11/12/2021 11:20;186;;11/12/2021 16:16;HO;464007
464007;11/12/2021;;11/12/2021 10:53;187;;11/12/2021 16:17;HO;464007
464007;11/12/2021;;11/12/2021 08:52;188;;11/12/2021 16:17;AB;464007
464007;11/12/2021;;11/12/2021 11:49;189;;11/12/2021 16:18;HO;464007
464007;11/12/2021;;11/12/2021 11:37;190;;11/12/2021 16:18;HO;464007
464007;11/12/2021;;11/12/2021 12:48;191;;11/12/2021 16:19;HO;464007
464007;11/12/2021;;11/12/2021 11:02;192;;11/12/2021 16:21;HO;464007
464007;11/12/2021;;11/12/2021 14:59;193;;11/12/2021 16:22;HO;464007
464007;11/12/2021;;11/12/2021 10:58;194;;11/12/2021 16:23;HO;464007
464007;11/12/2021;;11/12/2021 15:36;195;;11/12/2021 16:25;HO;464007
464007;11/12/2021;;11/12/2021 12:22;196;;11/12/2021 16:26;HO;464007
464007;11/12/2021;;11/12/2021 12:08;197;;11/12/2021 16:27;HO;464007
464007;11/12/2021;;11/12/2021 14:32;198;;11/12/2021 16:27;HO;464007
464007;11/12/2021;;11/12/2021 11:48;199;;11/12/2021 16:28;HO;464007
464007;11/12/2021;;11/12/2021 13:55;200;;11/12/2021 16:28;AB;464007
464007;11/12/2021;;11/12/2021 12:31;201;;11/12/2021 16:28;AB;464007
464007;11/12/2021;;11/12/2021 11:02;202;;11/12/2021 16:28;HO;464007
464007;11/12/2021;;11/12/2021 14:32;203;;11/12/2021 16:28;HO;464007
464007;11/12/2021;;11/12/2021 13:55;204;;11/12/2021 16:30;HO;464007
464007;11/12/2021;;11/12/2021 13:16;205;;11/12/2021 16:31;HO;464007
464007;11/12/2021;;30/10/2021 12:10;206;;11/12/2021 16:33;AB;464007
464007;11/12/2021;;11/12/2021 11:56;207;;11/12/2021 16:34;AB;464007
464007;11/12/2021;;11/12/2021 11:42;208;;11/12/2021 16:34;HO;464007
464007;11/12/2021;;11/12/2021 12:04;209;;11/12/2021 16:35;AB;464007
464007;11/12/2021;;11/12/2021 14:33;210;;11/12/2021 16:35;HO;464007
464007;11/12/2021;;11/12/2021 14:57;211;;11/12/2021 16:35;HO;464007
464007;11/12/2021;;11/12/2021 10:48;212;;11/12/2021 16:35;HO;464007
464007;11/12/2021;;11/12/2021 12:35;213;;11/12/2021 16:36;HO;464007
464007;11/12/2021;;11/12/2021 11:15;214;;11/12/2021 16:36;HO;464007
464007;11/12/2021;;11/12/2021 12:27;215;;11/12/2021 16:37;HO;464007
464007;11/12/2021;;11/12/2021 14:40;216;;11/12/2021 16:37;HO;464007
464007;11/12/2021;;10/12/2021 14:07;217;;11/12/2021 16:37;HO;464007
464007;11/12/2021;;11/12/2021 13:20;218;;11/12/2021 16:37;HO;464007
464007;11/12/2021;;11/12/2021 13:57;219;;11/12/2021 16:38;HO;464007
464007;11/12/2021;;11/12/2021 13:58;220;;11/12/2021 16:38;HO;464007
464007;11/12/2021;;11/12/2021 12:50;221;;11/12/2021 16:39;HO;464007
464007;11/12/2021;;11/12/2021 11:41;222;;11/12/2021 16:40;HO;464007
464007;11/12/2021;;11/12/2021 10:02;223;;11/12/2021 16:41;HO;464007
464007;11/12/2021;;11/12/2021 11:42;224;;11/12/2021 16:42;HO;464007
464007;11/12/2021;;11/12/2021 11:42;225;;11/12/2021 16:42;HO;464007
464007;11/12/2021;;11/12/2021 12:11;226;;11/12/2021 16:43;HO;464007
464007;11/12/2021;;11/12/2021 13:12;227;;11/12/2021 16:44;HO;464007
464007;11/12/2021;;11/12/2021 14:27;228;;11/12/2021 16:44;HO;464007
464007;11/12/2021;;11/12/2021 11:25;229;;11/12/2021 16:44;HO;464007
464007;11/12/2021;;11/12/2021 11:55;230;;11/12/2021 16:46;HO;464007
464007;11/12/2021;;11/12/2021 13:35;231;;11/12/2021 16:47;HO;464007
464007;11/12/2021;;11/12/2021 11:10;232;;11/12/2021 16:47;HO;464007
464007;11/12/2021;;11/12/2021 13:35;233;;11/12/2021 16:50;HO;464007
464007;11/12/2021;;11/12/2021 14:36;234;;11/12/2021 16:53;AB;464007
464007;11/12/2021;;11/12/2021 08:14;235;;11/12/2021 16:54;AB;464007
464007;11/12/2021;;11/12/2021 14:08;236;;11/12/2021 16:54;HO;464007
464007;11/12/2021;;08/12/2021 14:57;237;;11/12/2021 16:55;AB;464007
464007;11/12/2021;;11/12/2021 13:17;238;;11/12/2021 16:55;HO;464007
464007;11/12/2021;;11/12/2021 15:17;239;;11/12/2021 16:56;HO;464007
464007;11/12/2021;;11/12/2021 11:25;240;;11/12/2021 16:57;HO;464007
464007;11/12/2021;;11/12/2021 11:55;241;;11/12/2021 16:57;HO;464007
464007;11/12/2021;;11/12/2021 13:40;242;;11/12/2021 16:58;HO;464007
464007;11/12/2021;;11/12/2021 13:07;243;;11/12/2021 16:59;HO;464007
464007;11/12/2021;;11/12/2021 13:10;244;;11/12/2021 16:59;HO;464007
464007;11/12/2021;;11/12/2021 12:16;245;;11/12/2021 16:59;HO;464007
464007;11/12/2021;;11/12/2021 12:11;246;;11/12/2021 16:59;HO;464007
464007;11/12/2021;;11/12/2021 12:30;247;;11/12/2021 16:59;HO;464007
464007;11/12/2021;;11/12/2021 14:12;248;;11/12/2021 17:00;HO;464007
464007;11/12/2021;;11/12/2021 13:40;249;;11/12/2021 17:01;HO;464007
464007;11/12/2021;;11/12/2021 11:46;250;;11/12/2021 17:01;HO;464007
464007;11/12/2021;;11/12/2021 12:48;251;;11/12/2021 17:01;HO;464007
464007;11/12/2021;;11/12/2021 13:49;252;;11/12/2021 17:01;HO;464007
464007;11/12/2021;;11/12/2021 10:39;253;;11/12/2021 17:02;HO;464007
464007;11/12/2021;;11/12/2021 12:45;254;;11/12/2021 17:03;HO;464007
464007;11/12/2021;;11/12/2021 10:24;255;;11/12/2021 17:03;HO;464007
464007;11/12/2021;;11/12/2021 11:18;256;;11/12/2021 17:03;HO;464007
464007;11/12/2021;;11/12/2021 13:03;257;;11/12/2021 17:03;HO;464007
464007;11/12/2021;;11/12/2021 10:47;258;;11/12/2021 17:04;HO;464007
464007;11/12/2021;;11/12/2021 11:32;259;;11/12/2021 17:04;HO;464007
464007;11/12/2021;;11/12/2021 12:34;260;;11/12/2021 17:04;HO;464007
464007;11/12/2021;;11/12/2021 14:35;261;;11/12/2021 17:05;HO;464007
464007;11/12/2021;;11/12/2021 11:34;262;;11/12/2021 17:07;HO;464007
464007;11/12/2021;;11/12/2021 12:23;263;;11/12/2021 17:07;HO;464007
464007;11/12/2021;;11/12/2021 09:35;264;;11/12/2021 17:07;AB;464007
464007;11/12/2021;;11/12/2021 14:53;265;;11/12/2021 17:09;HO;464007
464007;11/12/2021;;11/12/2021 09:22;266;;11/12/2021 17:12;HO;464007
464007;11/12/2021;;11/12/2021 11:11;267;;11/12/2021 17:12;HO;464007
464007;11/12/2021;;11/12/2021 13:10;268;;11/12/2021 17:12;HO;464007
464007;11/12/2021;;11/12/2021 11:06;269;;11/12/2021 17:12;AB;464007
464007;11/12/2021;;11/12/2021 11:10;270;;11/12/2021 17:13;HO;464007
464007;11/12/2021;;11/12/2021 11:55;271;;11/12/2021 17:14;HO;464007
464007;11/12/2021;;11/12/2021 13:53;272;;11/12/2021 17:14;HO;464007
464007;11/12/2021;;11/12/2021 13:26;273;;11/12/2021 17:15;HO;464007
464007;11/12/2021;;11/12/2021 11:02;274;;11/12/2021 17:15;HO;464007
464007;11/12/2021;;11/12/2021 13:47;275;;11/12/2021 17:16;HO;464007
464007;11/12/2021;;11/12/2021 13:48;276;;11/12/2021 17:16;HO;464007
464007;11/12/2021;;11/12/2021 09:02;277;;11/12/2021 17:16;AB;464007
464007;11/12/2021;;11/12/2021 11:23;278;;11/12/2021 17:16;HO;464007
464007;11/12/2021;;11/12/2021 11:22;279;;11/12/2021 17:17;HO;464007
464007;11/12/2021;;11/12/2021 11:03;280;;11/12/2021 17:18;HO;464007
464007;11/12/2021;;11/12/2021 14:53;281;;11/12/2021 17:18;HO;464007
464007;11/12/2021;;11/12/2021 09:11;282;;11/12/2021 17:18;HO;464007
464007;11/12/2021;;11/12/2021 12:23;283;;11/12/2021 17:19;HO;464007
464007;11/12/2021;;11/12/2021 10:44;284;;11/12/2021 17:19;HO;464007
464007;11/12/2021;;11/12/2021 13:07;285;;11/12/2021 17:20;HO;464007
464007;11/12/2021;;11/12/2021 11:01;286;;11/12/2021 17:20;HO;464007
464007;11/12/2021;;11/12/2021 11:00;287;;11/12/2021 17:21;HO;464007
464007;11/12/2021;;11/12/2021 11:16;288;;11/12/2021 17:22;HO;464007
464007;11/12/2021;;11/12/2021 13:07;289;;11/12/2021 17:23;HO;464007
464007;11/12/2021;;11/12/2021 13:07;290;;11/12/2021 17:23;HO;464007
464007;11/12/2021;;11/12/2021 13:00;291;;11/12/2021 17:23;HO;464007
464007;11/12/2021;;11/12/2021 14:07;292;;11/12/2021 17:24;HO;464007
464007;11/12/2021;;11/12/2021 10:19;293;;11/12/2021 17:24;HO;464007
464007;11/12/2021;;11/12/2021 13:17;294;;11/12/2021 17:25;HO;464007
464007;11/12/2021;;11/12/2021 11:26;295;;11/12/2021 17:25;HO;464007
464007;11/12/2021;;11/12/2021 11:15;296;;11/12/2021 17:25;HO;464007
464007;11/12/2021;;11/12/2021 13:15;297;;11/12/2021 17:25;HO;464007
464007;11/12/2021;;11/12/2021 10:57;298;;11/12/2021 17:26;HO;464007
464007;11/12/2021;;11/12/2021 15:41;299;;11/12/2021 17:26;HO;464007
464007;11/12/2021;;11/12/2021 11:30;300;;11/12/2021 17:28;HO;464007
464007;11/12/2021;;11/12/2021 11:30;301;;11/12/2021 17:28;HO;464007
464007;11/12/2021;;11/12/2021 11:18;302;;11/12/2021 17:28;HO;464007
464007;11/12/2021;;11/12/2021 10:36;303;;11/12/2021 17:30;HO;464007
464007;11/12/2021;;11/12/2021 13:27;304;;11/12/2021 17:32;HO;464007
464007;11/12/2021;;11/12/2021 12:34;305;;11/12/2021 17:32;HO;464007
464007;11/12/2021;;11/12/2021 12:34;306;;11/12/2021 17:32;HO;464007
464007;11/12/2021;;11/12/2021 14:46;307;;11/12/2021 17:33;HO;464007
464007;11/12/2021;;11/12/2021 13:01;308;;11/12/2021 17:33;AB;464007
464007;11/12/2021;;11/12/2021 09:35;309;;11/12/2021 17:33;AB;464007
464007;11/12/2021;;11/12/2021 11:31;310;;11/12/2021 17:33;HO;464007
464007;11/12/2021;;11/12/2021 12:42;311;;11/12/2021 17:35;HO;464007
464007;11/12/2021;;11/12/2021 13:00;312;;11/12/2021 17:36;HO;464007
464007;11/12/2021;;11/12/2021 14:49;313;;11/12/2021 17:36;HO;464007
464007;11/12/2021;;11/12/2021 12:08;314;;11/12/2021 17:36;HO;464007
464007;11/12/2021;;11/12/2021 12:09;315;;11/12/2021 17:36;HO;464007
464007;11/12/2021;;11/12/2021 11:27;316;;11/12/2021 17:37;HO;464007
464007;11/12/2021;;11/12/2021 11:09;317;;11/12/2021 17:37;HO;464007
464007;11/12/2021;;11/12/2021 10:28;318;;11/12/2021 17:37;HO;464007
464007;11/12/2021;;11/12/2021 12:53;319;;11/12/2021 17:37;HO;464007
464007;11/12/2021;;11/12/2021 14:50;320;;11/12/2021 17:37;HO;464007
464007;11/12/2021;;11/12/2021 13:13;321;;11/12/2021 17:38;HO;464007
464007;11/12/2021;;11/12/2021 13:13;322;;11/12/2021 17:38;HO;464007
464007;11/12/2021;;11/12/2021 15:44;323;;11/12/2021 17:38;HO;464007
464007;11/12/2021;;11/12/2021 11:43;324;;11/12/2021 17:38;HO;464007
464007;11/12/2021;;11/12/2021 12:30;325;;11/12/2021 17:38;HO;464007
464007;11/12/2021;;11/12/2021 07:55;326;;11/12/2021 17:39;HO;464007
464007;11/12/2021;;11/12/2021 10:45;327;;11/12/2021 17:39;HO;464007
464007;11/12/2021;;11/12/2021 11:59;328;;11/12/2021 17:39;HO;464007
464007;11/12/2021;;11/12/2021 12:28;329;;11/12/2021 17:40;HO;464007
464007;11/12/2021;;11/12/2021 15:58;330;;11/12/2021 17:40;HO;464007
