CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/12/2021;;10/12/2021 16:40;0;;11/12/2021 07:55;AB;464003
464003;11/12/2021;;11/12/2021 07:59;1;;11/12/2021 07:59;HO;464003
464003;11/12/2021;;09/12/2021 12:06;2;;11/12/2021 09:37;AB;464003
464003;11/12/2021;;10/12/2021 18:41;3;;11/12/2021 09:43;AB;464003
464003;11/12/2021;;09/12/2021 21:37;4;;11/12/2021 10:00;HO;464003
464003;11/12/2021;;09/12/2021 19:22;5;;11/12/2021 10:05;AB;464003
464003;11/12/2021;;11/12/2021 10:05;6;;11/12/2021 10:46;AB;464003
464003;11/12/2021;;09/12/2021 16:08;7;;11/12/2021 11:22;HO;464003
464003;11/12/2021;;11/12/2021 10:37;8;;11/12/2021 11:27;HO;464003
464003;11/12/2021;;11/12/2021 09:13;9;;11/12/2021 11:27;HO;464003
464003;11/12/2021;;11/12/2021 11:37;10;;11/12/2021 11:54;HO;464003
464003;11/12/2021;;11/12/2021 10:54;11;;11/12/2021 12:02;HO;464003
464003;11/12/2021;;06/12/2021 17:21;12;;11/12/2021 12:03;AB;464003
464003;11/12/2021;;11/12/2021 09:41;13;;11/12/2021 12:14;AB;464003
464003;11/12/2021;;11/12/2021 09:42;14;;11/12/2021 12:26;AB;464003
464003;11/12/2021;;11/12/2021 09:14;15;;11/12/2021 12:30;HO;464003
464003;11/12/2021;;11/12/2021 09:48;16;;11/12/2021 13:24;HO;464003
464003;11/12/2021;;11/12/2021 07:27;17;;11/12/2021 13:33;AB;464003
464003;11/12/2021;;11/12/2021 10:03;18;;11/12/2021 13:39;HO;464003
464003;11/12/2021;;11/12/2021 08:45;19;;11/12/2021 13:52;HO;464003
464003;11/12/2021;;11/12/2021 10:40;20;;11/12/2021 14:07;HO;464003
464003;11/12/2021;;05/12/2021 18:03;21;;11/12/2021 14:19;AB;464003
464003;11/12/2021;;11/12/2021 11:02;22;;11/12/2021 14:31;HO;464003
464003;11/12/2021;;11/12/2021 11:07;23;;11/12/2021 14:50;HO;464003
464003;11/12/2021;;11/12/2021 11:38;24;;11/12/2021 14:59;HO;464003
464003;11/12/2021;;11/12/2021 10:18;25;;11/12/2021 15:02;HO;464003
464003;11/12/2021;;11/12/2021 15:08;26;;11/12/2021 15:14;HO;464003
464003;11/12/2021;;11/12/2021 13:29;27;;11/12/2021 15:17;HO;464003
464003;11/12/2021;;11/12/2021 11:17;28;;11/12/2021 15:17;HO;464003
464003;11/12/2021;;05/12/2021 19:53;29;;11/12/2021 15:19;AB;464003
464003;11/12/2021;;11/12/2021 11:30;30;;11/12/2021 15:25;HO;464003
464003;11/12/2021;;11/12/2021 11:53;31;;11/12/2021 15:26;HO;464003
464003;11/12/2021;;11/12/2021 11:23;32;;11/12/2021 15:27;HO;464003
464003;11/12/2021;;11/12/2021 11:59;33;;11/12/2021 15:28;HO;464003
464003;11/12/2021;;11/12/2021 09:49;34;;11/12/2021 15:28;HO;464003
464003;11/12/2021;;11/12/2021 09:49;35;;11/12/2021 15:28;HO;464003
464003;11/12/2021;;11/12/2021 12:06;36;;11/12/2021 15:29;HO;464003
464003;11/12/2021;;11/12/2021 12:07;37;;11/12/2021 15:29;HO;464003
464003;11/12/2021;;11/12/2021 09:19;38;;11/12/2021 15:29;HO;464003
464003;11/12/2021;;11/12/2021 11:39;39;;11/12/2021 15:29;HO;464003
464003;11/12/2021;;11/12/2021 12:39;40;;11/12/2021 15:30;HO;464003
464003;11/12/2021;;11/12/2021 10:42;41;;11/12/2021 15:31;HO;464003
464003;11/12/2021;;11/12/2021 13:17;42;;11/12/2021 15:34;HO;464003
464003;11/12/2021;;11/12/2021 11:27;43;;11/12/2021 15:35;HO;464003
464003;11/12/2021;;11/12/2021 11:18;44;;11/12/2021 15:36;HO;464003
464003;11/12/2021;;11/12/2021 12:17;45;;11/12/2021 15:46;HO;464003
464003;11/12/2021;;11/12/2021 12:06;46;;11/12/2021 15:49;HO;464003
464003;11/12/2021;;11/12/2021 12:13;47;;11/12/2021 15:49;HO;464003
464003;11/12/2021;;11/12/2021 11:48;48;;11/12/2021 15:54;HO;464003
464003;11/12/2021;;11/12/2021 11:48;49;;11/12/2021 15:54;HO;464003
464003;11/12/2021;;11/12/2021 12:57;50;;11/12/2021 15:54;HO;464003
464003;11/12/2021;;11/12/2021 09:59;51;;11/12/2021 15:56;HO;464003
464003;11/12/2021;;11/12/2021 09:59;52;;11/12/2021 15:56;HO;464003
464003;11/12/2021;;11/12/2021 12:02;53;;11/12/2021 15:57;HO;464003
464003;11/12/2021;;11/12/2021 11:33;54;;11/12/2021 16:03;AB;464003
464003;11/12/2021;;11/12/2021 14:23;55;;11/12/2021 16:03;HO;464003
464003;11/12/2021;;11/12/2021 11:44;56;;11/12/2021 16:04;HO;464003
464003;11/12/2021;;11/12/2021 11:02;57;;11/12/2021 16:05;HO;464003
464003;11/12/2021;;11/12/2021 11:22;58;;11/12/2021 16:05;HO;464003
464003;11/12/2021;;10/12/2021 21:12;59;;11/12/2021 16:07;HO;464003
464003;11/12/2021;;10/12/2021 11:11;60;;11/12/2021 16:09;HO;464003
464003;11/12/2021;;11/12/2021 11:15;61;;11/12/2021 16:10;HO;464003
464003;11/12/2021;;11/12/2021 09:21;62;;11/12/2021 16:11;HO;464003
464003;11/12/2021;;11/12/2021 10:41;63;;11/12/2021 16:19;HO;464003
464003;11/12/2021;;11/12/2021 16:20;64;;11/12/2021 16:21;HO;464003
464003;11/12/2021;;11/12/2021 13:24;65;;11/12/2021 16:26;HO;464003
464003;11/12/2021;;11/12/2021 10:09;66;;11/12/2021 16:27;HO;464003
464003;11/12/2021;;11/12/2021 12:22;67;;11/12/2021 16:28;HO;464003
464003;11/12/2021;;11/12/2021 14:53;68;;11/12/2021 16:28;HO;464003
464003;11/12/2021;;11/12/2021 15:16;69;;11/12/2021 16:28;HO;464003
464003;11/12/2021;;11/12/2021 14:52;70;;11/12/2021 16:29;HO;464003
464003;11/12/2021;;11/12/2021 10:40;71;;11/12/2021 16:29;HO;464003
464003;11/12/2021;;11/12/2021 14:23;72;;11/12/2021 16:30;HO;464003
464003;11/12/2021;;11/12/2021 11:21;73;;11/12/2021 16:31;HO;464003
464003;11/12/2021;;11/12/2021 12:42;74;;11/12/2021 16:33;HO;464003
464003;11/12/2021;;11/12/2021 14:02;75;;11/12/2021 16:35;HO;464003
464003;11/12/2021;;11/12/2021 16:35;76;;11/12/2021 16:37;HO;464003
464003;11/12/2021;;11/12/2021 12:39;77;;11/12/2021 16:40;HO;464003
464003;11/12/2021;;11/12/2021 13:48;78;;11/12/2021 16:42;HO;464003
464003;11/12/2021;;11/12/2021 14:49;79;;11/12/2021 16:46;HO;464003
464003;11/12/2021;;11/12/2021 13:20;80;;11/12/2021 16:50;HO;464003
464003;11/12/2021;;11/12/2021 13:40;81;;11/12/2021 16:54;HO;464003
464003;11/12/2021;;11/12/2021 14:48;82;;11/12/2021 16:55;HO;464003
464003;11/12/2021;;11/12/2021 11:23;83;;11/12/2021 16:55;HO;464003
464003;11/12/2021;;11/12/2021 11:22;84;;11/12/2021 16:57;HO;464003
464003;11/12/2021;;11/12/2021 12:35;85;;11/12/2021 16:58;HO;464003
464003;11/12/2021;;11/12/2021 12:24;86;;11/12/2021 16:58;HO;464003
464003;11/12/2021;;11/12/2021 15:29;87;;11/12/2021 16:59;HO;464003
464003;11/12/2021;;11/12/2021 09:14;88;;11/12/2021 17:01;HO;464003
464003;11/12/2021;;11/12/2021 15:18;89;;11/12/2021 17:10;HO;464003
464003;11/12/2021;;11/12/2021 11:27;90;;11/12/2021 17:11;HO;464003
464003;11/12/2021;;11/12/2021 14:18;91;;11/12/2021 17:12;AB;464003
464003;11/12/2021;;11/12/2021 14:56;92;;11/12/2021 17:12;AB;464003
464003;11/12/2021;;11/12/2021 14:09;93;;11/12/2021 17:13;HO;464003
464003;11/12/2021;;11/12/2021 14:10;94;;11/12/2021 17:13;HO;464003
464003;11/12/2021;;11/12/2021 12:17;95;;11/12/2021 17:14;HO;464003
464003;11/12/2021;;11/12/2021 14:19;96;;11/12/2021 17:15;HO;464003
464003;11/12/2021;;11/12/2021 14:35;97;;11/12/2021 17:15;HO;464003
464003;11/12/2021;;11/12/2021 10:00;98;;11/12/2021 17:17;HO;464003
464003;11/12/2021;;11/12/2021 10:37;99;;11/12/2021 17:18;HO;464003
464003;11/12/2021;;11/12/2021 12:07;100;;11/12/2021 17:19;HO;464003
464003;11/12/2021;;11/12/2021 15:13;101;;11/12/2021 17:21;HO;464003
464003;11/12/2021;;11/12/2021 09:30;102;;11/12/2021 17:25;HO;464003
464003;11/12/2021;;11/12/2021 09:42;103;;11/12/2021 17:28;AB;464003
464003;11/12/2021;;11/12/2021 14:32;104;;11/12/2021 17:31;HO;464003
464003;11/12/2021;;11/12/2021 14:42;105;;11/12/2021 17:31;HO;464003
464003;11/12/2021;;11/12/2021 10:53;106;;11/12/2021 17:31;HO;464003
464003;11/12/2021;;11/12/2021 12:54;107;;11/12/2021 17:33;HO;464003
464003;11/12/2021;;11/12/2021 10:30;108;;11/12/2021 17:34;HO;464003
464003;11/12/2021;;11/12/2021 13:27;109;;11/12/2021 17:35;HO;464003
464003;11/12/2021;;11/12/2021 10:28;110;;11/12/2021 17:38;AB;464003
464003;11/12/2021;;11/12/2021 13:57;111;;11/12/2021 17:39;HO;464003
464003;11/12/2021;;11/12/2021 12:37;112;;11/12/2021 17:39;HO;464003
464003;11/12/2021;;11/12/2021 14:04;113;;11/12/2021 17:39;HO;464003
464003;11/12/2021;;11/12/2021 11:43;114;;11/12/2021 17:42;HO;464003
464003;11/12/2021;;11/12/2021 14:18;115;;11/12/2021 17:42;HO;464003
464003;11/12/2021;;11/12/2021 15:26;116;;11/12/2021 17:42;HO;464003
464003;11/12/2021;;11/12/2021 15:23;117;;11/12/2021 17:43;HO;464003
464003;11/12/2021;;11/12/2021 15:57;118;;11/12/2021 17:43;HO;464003
464003;11/12/2021;;11/12/2021 12:11;119;;11/12/2021 17:46;HO;464003
464003;11/12/2021;;11/12/2021 12:20;120;;11/12/2021 17:47;HO;464003
464003;11/12/2021;;11/12/2021 08:15;121;;11/12/2021 17:47;HO;464003
464003;11/12/2021;;11/12/2021 15:06;122;;11/12/2021 17:48;HO;464003
464003;11/12/2021;;11/12/2021 13:56;123;;11/12/2021 17:49;HO;464003
464003;11/12/2021;;11/12/2021 10:20;124;;11/12/2021 17:49;HO;464003
464003;11/12/2021;;11/12/2021 16:31;125;;11/12/2021 17:51;HO;464003
464003;11/12/2021;;11/12/2021 12:21;126;;11/12/2021 17:54;HO;464003
464003;11/12/2021;;11/12/2021 08:51;127;;11/12/2021 17:57;HO;464003
464003;11/12/2021;;11/12/2021 15:13;128;;11/12/2021 18:03;HO;464003
464003;11/12/2021;;11/12/2021 13:01;129;;11/12/2021 18:04;HO;464003
464003;11/12/2021;;11/12/2021 14:53;130;;11/12/2021 18:04;HO;464003
464003;11/12/2021;;11/12/2021 13:23;131;;11/12/2021 18:05;HO;464003
464003;11/12/2021;;11/12/2021 12:04;132;;11/12/2021 18:05;HO;464003
464003;11/12/2021;;11/12/2021 14:27;133;;11/12/2021 18:06;HO;464003
464003;11/12/2021;;11/12/2021 13:40;134;;11/12/2021 18:06;HO;464003
464003;11/12/2021;;11/12/2021 15:29;135;;11/12/2021 18:08;HO;464003
464003;11/12/2021;;11/12/2021 13:48;136;;11/12/2021 18:09;HO;464003
464003;11/12/2021;;11/12/2021 16:15;137;;11/12/2021 18:10;HO;464003
464003;11/12/2021;;11/12/2021 15:43;138;;11/12/2021 18:11;HO;464003
464003;11/12/2021;;11/12/2021 08:29;139;;11/12/2021 18:11;AB;464003
464003;11/12/2021;;11/12/2021 15:19;140;;11/12/2021 18:12;HO;464003
464003;11/12/2021;;11/12/2021 14:59;141;;11/12/2021 18:12;HO;464003
464003;11/12/2021;;11/12/2021 13:20;142;;11/12/2021 18:13;HO;464003
464003;11/12/2021;;11/12/2021 10:20;143;;11/12/2021 18:14;HO;464003
464003;11/12/2021;;11/12/2021 15:42;144;;11/12/2021 18:15;HO;464003
464003;11/12/2021;;11/12/2021 11:32;145;;11/12/2021 18:16;HO;464003
464003;11/12/2021;;11/12/2021 12:22;146;;11/12/2021 18:16;HO;464003
464003;11/12/2021;;11/12/2021 16:04;147;;11/12/2021 18:19;HO;464003
464003;11/12/2021;;11/12/2021 07:58;148;;11/12/2021 18:23;AB;464003
464003;11/12/2021;;11/12/2021 16:54;149;;11/12/2021 18:24;HO;464003
464003;11/12/2021;;11/12/2021 14:06;150;;11/12/2021 18:26;HO;464003
464003;11/12/2021;;11/12/2021 15:19;151;;11/12/2021 18:26;HO;464003
464003;11/12/2021;;11/12/2021 14:41;152;;11/12/2021 18:27;HO;464003
464003;11/12/2021;;11/12/2021 14:49;153;;11/12/2021 18:27;HO;464003
464003;11/12/2021;;11/12/2021 14:36;154;;11/12/2021 18:28;HO;464003
464003;11/12/2021;;11/12/2021 15:43;155;;11/12/2021 18:29;HO;464003
464003;11/12/2021;;11/12/2021 11:56;156;;11/12/2021 18:29;HO;464003
464003;11/12/2021;;11/12/2021 15:57;157;;11/12/2021 18:29;HO;464003
464003;11/12/2021;;11/12/2021 15:58;158;;11/12/2021 18:29;HO;464003
464003;11/12/2021;;11/12/2021 15:11;159;;11/12/2021 18:30;HO;464003
464003;11/12/2021;;11/12/2021 12:41;160;;11/12/2021 18:30;HO;464003
464003;11/12/2021;;11/12/2021 14:16;161;;11/12/2021 18:30;HO;464003
464003;11/12/2021;;11/12/2021 14:05;162;;11/12/2021 18:31;HO;464003
464003;11/12/2021;;11/12/2021 12:36;163;;11/12/2021 18:33;HO;464003
464003;11/12/2021;;11/12/2021 12:36;164;;11/12/2021 18:33;HO;464003
464003;11/12/2021;;11/12/2021 15:23;165;;11/12/2021 18:34;HO;464003
464003;11/12/2021;;11/12/2021 14:23;166;;11/12/2021 18:35;HO;464003
464003;11/12/2021;;11/12/2021 15:17;167;;11/12/2021 18:36;HO;464003
464003;11/12/2021;;11/12/2021 09:27;168;;11/12/2021 18:36;HO;464003
464003;11/12/2021;;11/12/2021 15:19;169;;11/12/2021 18:37;HO;464003
464003;11/12/2021;;11/12/2021 14:53;170;;11/12/2021 18:37;HO;464003
464003;11/12/2021;;11/12/2021 14:53;171;;11/12/2021 18:37;HO;464003
464003;11/12/2021;;11/12/2021 13:45;172;;11/12/2021 18:37;HO;464003
464003;11/12/2021;;11/12/2021 15:33;173;;11/12/2021 18:38;HO;464003
464003;11/12/2021;;11/12/2021 09:36;174;;11/12/2021 18:38;HO;464003
464003;11/12/2021;;11/12/2021 10:55;175;;11/12/2021 18:38;HO;464003
464003;11/12/2021;;11/12/2021 15:12;176;;11/12/2021 18:39;HO;464003
464003;11/12/2021;;11/12/2021 15:42;177;;11/12/2021 18:40;HO;464003
464003;11/12/2021;;11/12/2021 15:32;178;;11/12/2021 18:40;HO;464003
464003;11/12/2021;;11/12/2021 15:42;179;;11/12/2021 18:40;HO;464003
464003;11/12/2021;;11/12/2021 11:44;180;;11/12/2021 18:42;HO;464003
464003;11/12/2021;;11/12/2021 11:21;181;;11/12/2021 18:43;HO;464003
464003;11/12/2021;;11/12/2021 17:06;182;;11/12/2021 18:43;AB;464003
464003;11/12/2021;;11/12/2021 16:09;183;;11/12/2021 18:44;HO;464003
464003;11/12/2021;;11/12/2021 16:09;184;;11/12/2021 18:44;HO;464003
464003;11/12/2021;;11/12/2021 13:58;185;;11/12/2021 18:46;HO;464003
464003;11/12/2021;;11/12/2021 13:02;186;;11/12/2021 18:52;HO;464003
464003;11/12/2021;;11/12/2021 14:40;187;;11/12/2021 18:54;HO;464003
464003;11/12/2021;;11/12/2021 11:19;188;;11/12/2021 18:58;HO;464003
464003;11/12/2021;;11/12/2021 14:55;189;;11/12/2021 18:59;HO;464003
464003;11/12/2021;;11/12/2021 11:20;190;;11/12/2021 18:59;HO;464003
464003;11/12/2021;;11/12/2021 13:06;191;;11/12/2021 18:59;HO;464003
464003;11/12/2021;;11/12/2021 11:14;192;;11/12/2021 19:00;HO;464003
464003;11/12/2021;;11/12/2021 11:15;193;;11/12/2021 19:00;HO;464003
464003;11/12/2021;;11/12/2021 15:28;194;;11/12/2021 19:02;HO;464003
464003;11/12/2021;;11/12/2021 14:31;195;;11/12/2021 19:02;HO;464003
464003;11/12/2021;;11/12/2021 15:54;196;;11/12/2021 19:03;HO;464003
464003;11/12/2021;;11/12/2021 13:12;197;;11/12/2021 19:05;HO;464003
464003;11/12/2021;;11/12/2021 12:44;198;;11/12/2021 19:06;HO;464003
464003;11/12/2021;;11/12/2021 16:43;199;;11/12/2021 19:10;HO;464003
464003;11/12/2021;;11/12/2021 11:24;200;;11/12/2021 19:11;HO;464003
464003;11/12/2021;;11/12/2021 15:08;201;;11/12/2021 19:11;HO;464003
464003;11/12/2021;;11/12/2021 16:17;202;;11/12/2021 19:11;HO;464003
464003;11/12/2021;;11/12/2021 17:13;203;;11/12/2021 19:12;HO;464003
464003;11/12/2021;;11/12/2021 08:31;204;;11/12/2021 19:13;AB;464003
464003;11/12/2021;;11/12/2021 14:14;205;;11/12/2021 19:13;HO;464003
464003;11/12/2021;;11/12/2021 16:40;206;;11/12/2021 19:19;HO;464003
464003;11/12/2021;;11/12/2021 09:30;207;;11/12/2021 19:23;AB;464003
464003;11/12/2021;;11/12/2021 15:03;208;;11/12/2021 19:23;HO;464003
464003;11/12/2021;;11/12/2021 16:44;209;;11/12/2021 19:24;AB;464003
464003;11/12/2021;;11/12/2021 15:21;210;;11/12/2021 19:25;HO;464003
464003;11/12/2021;;11/12/2021 16:16;211;;11/12/2021 19:25;HO;464003
464003;11/12/2021;;11/12/2021 15:12;212;;11/12/2021 19:25;HO;464003
464003;11/12/2021;;11/12/2021 16:58;213;;11/12/2021 19:25;HO;464003
464003;11/12/2021;;11/12/2021 16:43;214;;11/12/2021 19:26;HO;464003
464003;11/12/2021;;11/12/2021 16:35;215;;11/12/2021 19:26;HO;464003
464003;11/12/2021;;11/12/2021 12:49;216;;11/12/2021 19:26;HO;464003
464003;11/12/2021;;11/12/2021 14:25;217;;11/12/2021 19:27;HO;464003
464003;11/12/2021;;11/12/2021 17:16;218;;11/12/2021 19:29;HO;464003
464003;11/12/2021;;11/12/2021 17:16;219;;11/12/2021 19:30;HO;464003
464003;11/12/2021;;11/12/2021 11:17;220;;11/12/2021 19:31;AB;464003
464003;11/12/2021;;11/12/2021 13:01;221;;11/12/2021 19:32;HO;464003
464003;11/12/2021;;11/12/2021 15:07;222;;11/12/2021 19:33;HO;464003
464003;11/12/2021;;11/12/2021 15:56;223;;11/12/2021 19:35;HO;464003
464003;11/12/2021;;11/12/2021 08:08;224;;11/12/2021 19:36;AB;464003
464003;11/12/2021;;11/12/2021 14:35;225;;11/12/2021 19:36;HO;464003
464003;11/12/2021;;11/12/2021 15:24;226;;11/12/2021 19:37;HO;464003
464003;11/12/2021;;11/12/2021 17:54;227;;11/12/2021 19:37;HO;464003
464003;11/12/2021;;11/12/2021 18:35;228;;11/12/2021 19:37;HO;464003
464003;11/12/2021;;11/12/2021 16:40;229;;11/12/2021 19:38;HO;464003
464003;11/12/2021;;11/12/2021 16:24;230;;11/12/2021 19:38;HO;464003
464003;11/12/2021;;11/12/2021 14:35;231;;11/12/2021 19:39;HO;464003
464003;11/12/2021;;11/12/2021 19:37;232;;11/12/2021 19:40;HO;464003
464003;11/12/2021;;11/12/2021 19:35;233;;11/12/2021 19:42;HO;464003
464003;11/12/2021;;11/12/2021 12:53;234;;11/12/2021 19:45;HO;464003
464003;11/12/2021;;11/12/2021 11:25;235;;11/12/2021 19:49;HO;464003
464003;11/12/2021;;11/12/2021 07:41;236;;11/12/2021 19:50;AB;464003
464003;11/12/2021;;11/12/2021 16:54;237;;11/12/2021 19:52;HO;464003
464003;11/12/2021;;11/12/2021 12:55;238;;11/12/2021 19:53;HO;464003
464003;11/12/2021;;11/12/2021 16:14;239;;11/12/2021 19:53;HO;464003
464003;11/12/2021;;11/12/2021 16:14;240;;11/12/2021 19:53;HO;464003
464003;11/12/2021;;11/12/2021 14:46;241;;11/12/2021 19:53;HO;464003
464003;11/12/2021;;11/12/2021 11:30;242;;11/12/2021 19:54;HO;464003
464003;11/12/2021;;11/12/2021 14:38;243;;11/12/2021 19:54;HO;464003
464003;11/12/2021;;11/12/2021 11:19;244;;11/12/2021 19:55;HO;464003
464003;11/12/2021;;11/12/2021 15:07;245;;11/12/2021 19:55;HO;464003
464003;11/12/2021;;11/12/2021 15:46;246;;11/12/2021 19:55;HO;464003
464003;11/12/2021;;11/12/2021 15:53;247;;11/12/2021 19:56;HO;464003
464003;11/12/2021;;11/12/2021 14:41;248;;11/12/2021 19:56;HO;464003
464003;11/12/2021;;11/12/2021 10:41;249;;11/12/2021 20:00;AB;464003
464003;11/12/2021;;11/12/2021 17:51;250;;11/12/2021 20:01;HO;464003
464003;11/12/2021;;11/12/2021 17:51;251;;11/12/2021 20:01;HO;464003
464003;11/12/2021;;11/12/2021 15:36;252;;11/12/2021 20:02;HO;464003
464003;11/12/2021;;11/12/2021 17:04;253;;11/12/2021 20:03;HO;464003
464003;11/12/2021;;11/12/2021 15:09;254;;11/12/2021 20:04;HO;464003
464003;11/12/2021;;11/12/2021 12:00;255;;11/12/2021 20:07;HO;464003
464003;11/12/2021;;11/12/2021 16:03;256;;11/12/2021 20:08;HO;464003
464003;11/12/2021;;11/12/2021 15:11;257;;11/12/2021 20:09;HO;464003
464003;11/12/2021;;11/12/2021 16:19;258;;11/12/2021 20:10;HO;464003
464003;11/12/2021;;11/12/2021 16:20;259;;11/12/2021 20:10;HO;464003
464003;11/12/2021;;11/12/2021 11:28;260;;11/12/2021 20:11;HO;464003
464003;11/12/2021;;11/12/2021 14:25;261;;11/12/2021 20:20;HO;464003
464003;11/12/2021;;11/12/2021 17:22;262;;11/12/2021 20:22;HO;464003
464003;11/12/2021;;11/12/2021 14:21;263;;11/12/2021 20:22;HO;464003
464003;11/12/2021;;11/12/2021 12:41;264;;11/12/2021 20:23;HO;464003
464003;11/12/2021;;11/12/2021 16:23;265;;11/12/2021 20:23;HO;464003
464003;11/12/2021;;11/12/2021 12:15;266;;11/12/2021 20:25;HO;464003
464003;11/12/2021;;11/12/2021 17:12;267;;11/12/2021 20:27;HO;464003
464003;11/12/2021;;11/12/2021 17:33;268;;11/12/2021 20:27;HO;464003
464003;11/12/2021;;11/12/2021 16:50;269;;11/12/2021 20:29;AB;464003
464003;11/12/2021;;11/12/2021 18:07;270;;11/12/2021 20:31;HO;464003
464003;11/12/2021;;11/12/2021 13:34;271;;11/12/2021 20:31;HO;464003
464003;11/12/2021;;11/12/2021 13:34;272;;11/12/2021 20:31;HO;464003
464003;11/12/2021;;11/12/2021 16:58;273;;11/12/2021 20:31;AB;464003
464003;11/12/2021;;11/12/2021 17:51;274;;11/12/2021 20:32;HO;464003
464003;11/12/2021;;11/12/2021 09:51;275;;11/12/2021 20:32;HO;464003
464003;11/12/2021;;11/12/2021 17:38;276;;11/12/2021 20:32;HO;464003
464003;11/12/2021;;11/12/2021 12:23;277;;11/12/2021 20:33;HO;464003
464003;11/12/2021;;11/12/2021 13:43;278;;11/12/2021 20:33;HO;464003
464003;11/12/2021;;11/12/2021 20:33;279;;11/12/2021 20:34;HO;464003
464003;11/12/2021;;11/12/2021 16:09;280;;11/12/2021 20:35;HO;464003
464003;11/12/2021;;11/12/2021 16:10;281;;11/12/2021 20:36;HO;464003
464003;11/12/2021;;11/12/2021 16:56;282;;11/12/2021 20:37;HO;464003
464003;11/12/2021;;11/12/2021 10:28;283;;11/12/2021 20:39;HO;464003
464003;11/12/2021;;11/12/2021 16:08;284;;11/12/2021 20:41;HO;464003
464003;11/12/2021;;11/12/2021 16:08;285;;11/12/2021 20:41;HO;464003
464003;11/12/2021;;11/12/2021 17:23;286;;11/12/2021 20:41;HO;464003
464003;11/12/2021;;11/12/2021 16:09;287;;11/12/2021 20:42;HO;464003
464003;11/12/2021;;11/12/2021 12:36;288;;11/12/2021 20:42;HO;464003
464003;11/12/2021;;11/12/2021 17:27;289;;11/12/2021 20:43;HO;464003
464003;11/12/2021;;11/12/2021 09:31;290;;11/12/2021 20:46;HO;464003
464003;11/12/2021;;11/12/2021 16:20;291;;11/12/2021 20:49;HO;464003
464003;11/12/2021;;11/12/2021 11:43;292;;11/12/2021 20:49;HO;464003
464003;11/12/2021;;11/12/2021 14:36;293;;11/12/2021 20:51;HO;464003
464003;11/12/2021;;11/12/2021 12:56;294;;11/12/2021 20:51;HO;464003
464003;11/12/2021;;11/12/2021 15:13;295;;11/12/2021 20:53;HO;464003
464003;11/12/2021;;11/12/2021 14:13;296;;11/12/2021 20:53;HO;464003
464003;11/12/2021;;11/12/2021 16:51;297;;11/12/2021 20:53;HO;464003
464003;11/12/2021;;11/12/2021 16:32;298;;11/12/2021 20:53;HO;464003
464003;11/12/2021;;11/12/2021 16:32;299;;11/12/2021 20:53;HO;464003
464003;11/12/2021;;11/12/2021 12:48;300;;11/12/2021 20:54;HO;464003
464003;11/12/2021;;11/12/2021 16:49;301;;11/12/2021 21:11;HO;464003
464003;11/12/2021;;11/12/2021 09:23;302;;11/12/2021 21:17;HO;464003
464003;11/12/2021;;11/12/2021 15:12;303;;11/12/2021 21:19;HO;464003
464003;11/12/2021;;11/12/2021 14:46;304;;11/12/2021 21:20;HO;464003
464003;11/12/2021;;11/12/2021 15:25;305;;11/12/2021 21:20;HO;464003
464003;11/12/2021;;11/12/2021 15:40;306;;11/12/2021 21:23;HO;464003
464003;11/12/2021;;11/12/2021 18:19;307;;11/12/2021 21:24;AB;464003
464003;11/12/2021;;11/12/2021 16:45;308;;11/12/2021 21:30;HO;464003
464003;11/12/2021;;11/12/2021 14:38;309;;11/12/2021 21:38;HO;464003
464003;11/12/2021;;11/12/2021 11:42;310;;11/12/2021 21:50;HO;464003
464003;11/12/2021;;11/12/2021 16:44;311;;11/12/2021 21:59;HO;464003
464003;11/12/2021;;11/12/2021 16:34;312;;11/12/2021 22:00;HO;464003
464003;11/12/2021;;11/12/2021 14:16;313;;11/12/2021 22:00;HO;464003
464003;11/12/2021;;11/12/2021 15:04;314;;11/12/2021 22:02;HO;464003
464003;11/12/2021;;11/12/2021 13:07;315;;11/12/2021 22:03;HO;464003
464003;11/12/2021;;11/12/2021 11:40;316;;11/12/2021 22:04;HO;464003
464003;11/12/2021;;11/12/2021 16:25;317;;11/12/2021 22:15;HO;464003
464003;11/12/2021;;11/12/2021 15:12;318;;11/12/2021 22:15;HO;464003
464003;11/12/2021;;11/12/2021 13:02;319;;11/12/2021 22:15;HO;464003
464003;11/12/2021;;11/12/2021 15:11;320;;11/12/2021 22:17;HO;464003
464003;11/12/2021;;11/12/2021 19:49;321;;11/12/2021 22:19;HO;464003
464003;11/12/2021;;11/12/2021 16:29;322;;11/12/2021 22:21;HO;464003
464003;11/12/2021;;11/12/2021 19:19;323;;11/12/2021 22:22;HO;464003
464003;11/12/2021;;11/12/2021 19:28;324;;11/12/2021 22:22;HO;464003
464003;11/12/2021;;11/12/2021 18:53;325;;11/12/2021 22:23;HO;464003
464003;11/12/2021;;11/12/2021 19:26;326;;11/12/2021 22:23;HO;464003
464003;11/12/2021;;11/12/2021 19:22;327;;11/12/2021 22:26;AB;464003
464003;11/12/2021;;11/12/2021 15:35;328;;11/12/2021 22:26;HO;464003
464003;11/12/2021;;11/12/2021 19:41;329;;11/12/2021 22:26;HO;464003
464003;11/12/2021;;11/12/2021 18:29;330;;11/12/2021 22:26;HO;464003
