CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2021;600;2;0;0
464007;11/12/2021;600;3;0;0
464007;11/12/2021;600;4;0;0
464007;11/12/2021;600;5;0;0
464007;11/12/2021;600;6;0;1
464007;11/12/2021;600;7;0;9
464007;11/12/2021;600;8;7;23
464007;11/12/2021;600;9;25;50
464007;11/12/2021;600;10;84;62
464007;11/12/2021;600;11;217;64
464007;11/12/2021;600;12;308;63
464007;11/12/2021;600;13;420;66
464007;11/12/2021;600;14;458;66
464007;11/12/2021;600;15;452;59
464007;11/12/2021;600;16;422;49
464007;11/12/2021;600;17;338;44
464007;11/12/2021;600;18;236;32
464007;11/12/2021;600;19;162;12
464007;11/12/2021;600;20;99;4
464007;11/12/2021;600;21;76;0
464007;11/12/2021;600;22;44;0
464007;11/12/2021;600;23;26;0
464007;12/12/2021;600;0;0;0
464007;12/12/2021;600;1;0;0
