CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2021;ENTREES;2;0;0
464011;11/12/2021;SORTIES;2;0;1
464011;11/12/2021;ENTREES;3;0;0
464011;11/12/2021;SORTIES;3;0;0
464011;11/12/2021;ENTREES;4;0;0
464011;11/12/2021;SORTIES;4;0;0
464011;11/12/2021;ENTREES;5;0;1
464011;11/12/2021;SORTIES;5;0;0
464011;11/12/2021;ENTREES;6;0;0
464011;11/12/2021;SORTIES;6;0;0
464011;11/12/2021;ENTREES;7;2;5
464011;11/12/2021;SORTIES;7;0;0
464011;11/12/2021;ENTREES;8;1;4
464011;11/12/2021;SORTIES;8;0;1
464011;11/12/2021;ENTREES;9;8;4
464011;11/12/2021;SORTIES;9;1;0
464011;11/12/2021;ENTREES;10;17;2
464011;11/12/2021;SORTIES;10;5;3
464011;11/12/2021;ENTREES;11;19;4
464011;11/12/2021;SORTIES;11;3;0
464011;11/12/2021;ENTREES;12;19;3
464011;11/12/2021;SORTIES;12;4;3
464011;11/12/2021;ENTREES;13;26;2
464011;11/12/2021;SORTIES;13;2;3
464011;11/12/2021;ENTREES;14;17;7
464011;11/12/2021;SORTIES;14;3;5
464011;11/12/2021;ENTREES;15;23;3
464011;11/12/2021;SORTIES;15;13;4
464011;11/12/2021;ENTREES;16;18;1
464011;11/12/2021;SORTIES;16;15;3
464011;11/12/2021;ENTREES;17;11;2
464011;11/12/2021;SORTIES;17;32;9
464011;11/12/2021;ENTREES;18;4;1
464011;11/12/2021;SORTIES;18;33;4
464011;11/12/2021;ENTREES;19;2;4
464011;11/12/2021;SORTIES;19;22;5
464011;11/12/2021;ENTREES;20;2;0
464011;11/12/2021;SORTIES;20;25;3
464011;11/12/2021;ENTREES;21;0;1
464011;11/12/2021;SORTIES;21;5;3
464011;11/12/2021;ENTREES;22;0;0
464011;11/12/2021;SORTIES;22;5;0
464011;11/12/2021;ENTREES;23;0;0
464011;11/12/2021;SORTIES;23;0;2
464011;12/12/2021;ENTREES;0;0;0
464011;12/12/2021;SORTIES;0;2;1
464011;12/12/2021;ENTREES;1;0;0
464011;12/12/2021;SORTIES;1;0;0
