CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2021;460;2;0;0
464010;11/12/2021;460;3;0;0
464010;11/12/2021;460;4;0;0
464010;11/12/2021;460;5;0;0
464010;11/12/2021;460;6;0;1
464010;11/12/2021;460;7;0;2
464010;11/12/2021;460;8;2;3
464010;11/12/2021;460;9;44;5
464010;11/12/2021;460;10;117;9
464010;11/12/2021;460;11;199;11
464010;11/12/2021;460;12;270;9
464010;11/12/2021;460;13;305;9
464010;11/12/2021;460;14;320;8
464010;11/12/2021;460;15;371;7
464010;11/12/2021;460;16;369;6
464010;11/12/2021;460;17;310;5
464010;11/12/2021;460;18;211;3
464010;11/12/2021;460;19;145;2
464010;11/12/2021;460;20;90;0
464010;11/12/2021;460;21;47;0
464010;11/12/2021;460;22;24;0
464010;11/12/2021;460;23;11;0
464010;12/12/2021;460;0;0;0
464010;12/12/2021;460;1;0;0
