CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2019;600;2;0;1
464007;19/06/2019;600;3;0;1
464007;19/06/2019;600;4;0;2
464007;19/06/2019;600;5;0;7
464007;19/06/2019;600;6;0;19
464007;19/06/2019;600;7;10;60
464007;19/06/2019;600;8;23;108
464007;19/06/2019;600;9;37;141
464007;19/06/2019;600;10;70;154
464007;19/06/2019;600;11;81;164
464007;19/06/2019;600;12;95;161
464007;19/06/2019;600;13;102;164
464007;19/06/2019;600;14;104;154
464007;19/06/2019;600;15;95;144
464007;19/06/2019;600;16;69;131
464007;19/06/2019;600;17;51;100
464007;19/06/2019;600;18;35;72
464007;19/06/2019;600;19;19;40
464007;19/06/2019;600;20;14;20
464007;19/06/2019;600;21;12;9
464007;19/06/2019;600;22;6;5
464007;19/06/2019;600;23;2;2
464007;20/06/2019;600;0;0;0
464007;20/06/2019;600;1;0;1
