CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2019;ENTREES;2;0;0
464009;19/06/2019;SORTIES;2;0;0
464009;19/06/2019;ENTREES;3;0;0
464009;19/06/2019;SORTIES;3;0;0
464009;19/06/2019;ENTREES;4;0;1
464009;19/06/2019;SORTIES;4;0;0
464009;19/06/2019;ENTREES;5;0;2
464009;19/06/2019;SORTIES;5;0;0
464009;19/06/2019;ENTREES;6;3;12
464009;19/06/2019;SORTIES;6;0;3
464009;19/06/2019;ENTREES;7;12;59
464009;19/06/2019;SORTIES;7;0;2
464009;19/06/2019;ENTREES;8;22;34
464009;19/06/2019;SORTIES;8;0;1
464009;19/06/2019;ENTREES;9;21;12
464009;19/06/2019;SORTIES;9;1;0
464009;19/06/2019;ENTREES;10;23;4
464009;19/06/2019;SORTIES;10;6;1
464009;19/06/2019;ENTREES;11;15;2
464009;19/06/2019;SORTIES;11;14;5
464009;19/06/2019;ENTREES;12;9;2
464009;19/06/2019;SORTIES;12;13;8
464009;19/06/2019;ENTREES;13;10;4
464009;19/06/2019;SORTIES;13;12;6
464009;19/06/2019;ENTREES;14;19;2
464009;19/06/2019;SORTIES;14;7;2
464009;19/06/2019;ENTREES;15;9;0
464009;19/06/2019;SORTIES;15;25;7
464009;19/06/2019;ENTREES;16;7;2
464009;19/06/2019;SORTIES;16;15;20
464009;19/06/2019;ENTREES;17;3;0
464009;19/06/2019;SORTIES;17;19;34
464009;19/06/2019;ENTREES;18;0;1
464009;19/06/2019;SORTIES;18;24;35
464009;19/06/2019;ENTREES;19;0;6
464009;19/06/2019;SORTIES;19;7;14
464009;19/06/2019;ENTREES;20;0;2
464009;19/06/2019;SORTIES;20;2;0
464009;19/06/2019;ENTREES;21;0;1
464009;19/06/2019;SORTIES;21;0;4
464009;19/06/2019;ENTREES;22;0;0
464009;19/06/2019;SORTIES;22;0;1
464009;19/06/2019;ENTREES;23;0;0
464009;19/06/2019;SORTIES;23;1;0
464009;20/06/2019;ENTREES;0;0;0
464009;20/06/2019;SORTIES;0;0;1
464009;20/06/2019;ENTREES;1;0;0
464009;20/06/2019;SORTIES;1;0;0
