CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2019;220;2;0;0
464008;19/06/2019;220;3;0;1
464008;19/06/2019;220;4;0;1
464008;19/06/2019;220;5;0;1
464008;19/06/2019;220;6;1;4
464008;19/06/2019;220;7;1;12
464008;19/06/2019;220;8;3;21
464008;19/06/2019;220;9;8;30
464008;19/06/2019;220;10;17;30
464008;19/06/2019;220;11;30;32
464008;19/06/2019;220;12;32;29
464008;19/06/2019;220;13;35;28
464008;19/06/2019;220;14;37;29
464008;19/06/2019;220;15;32;27
464008;19/06/2019;220;16;31;17
464008;19/06/2019;220;17;16;10
464008;19/06/2019;220;18;10;6
464008;19/06/2019;220;19;3;4
464008;19/06/2019;220;20;1;1
464008;19/06/2019;220;21;1;1
464008;19/06/2019;220;22;1;1
464008;19/06/2019;220;23;1;0
464008;20/06/2019;220;0;0;0
464008;20/06/2019;220;1;0;0
