CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2019;ENTREES;2;0;0
464008;19/06/2019;SORTIES;2;0;0
464008;19/06/2019;ENTREES;3;0;1
464008;19/06/2019;SORTIES;3;0;0
464008;19/06/2019;ENTREES;4;0;0
464008;19/06/2019;SORTIES;4;0;0
464008;19/06/2019;ENTREES;5;0;0
464008;19/06/2019;SORTIES;5;0;0
464008;19/06/2019;ENTREES;6;1;3
464008;19/06/2019;SORTIES;6;0;0
464008;19/06/2019;ENTREES;7;1;8
464008;19/06/2019;SORTIES;7;1;0
464008;19/06/2019;ENTREES;8;2;9
464008;19/06/2019;SORTIES;8;0;0
464008;19/06/2019;ENTREES;9;5;9
464008;19/06/2019;SORTIES;9;0;0
464008;19/06/2019;ENTREES;10;9;0
464008;19/06/2019;SORTIES;10;0;0
464008;19/06/2019;ENTREES;11;14;2
464008;19/06/2019;SORTIES;11;1;0
464008;19/06/2019;ENTREES;12;4;2
464008;19/06/2019;SORTIES;12;2;5
464008;19/06/2019;ENTREES;13;3;2
464008;19/06/2019;SORTIES;13;0;3
464008;19/06/2019;ENTREES;14;4;2
464008;19/06/2019;SORTIES;14;2;1
464008;19/06/2019;ENTREES;15;1;1
464008;19/06/2019;SORTIES;15;6;3
464008;19/06/2019;ENTREES;16;4;0
464008;19/06/2019;SORTIES;16;5;10
464008;19/06/2019;ENTREES;17;2;0
464008;19/06/2019;SORTIES;17;17;7
464008;19/06/2019;ENTREES;18;1;0
464008;19/06/2019;SORTIES;18;7;4
464008;19/06/2019;ENTREES;19;1;0
464008;19/06/2019;SORTIES;19;8;2
464008;19/06/2019;ENTREES;20;0;0
464008;19/06/2019;SORTIES;20;2;3
464008;19/06/2019;ENTREES;21;0;0
464008;19/06/2019;SORTIES;21;0;0
464008;19/06/2019;ENTREES;22;2;0
464008;19/06/2019;SORTIES;22;2;0
464008;19/06/2019;ENTREES;23;0;0
464008;19/06/2019;SORTIES;23;0;1
464008;20/06/2019;ENTREES;0;0;0
464008;20/06/2019;SORTIES;0;0;0
464008;20/06/2019;ENTREES;1;0;0
464008;20/06/2019;SORTIES;1;0;0
