CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2019;107;2;0;0
464002;19/06/2019;107;3;0;0
464002;19/06/2019;107;4;0;0
464002;19/06/2019;107;5;0;0
464002;19/06/2019;107;6;1;1
464002;19/06/2019;107;7;5;8
464002;19/06/2019;107;8;7;11
464002;19/06/2019;107;9;10;17
464002;19/06/2019;107;10;14;19
464002;19/06/2019;107;11;15;21
464002;19/06/2019;107;12;18;24
464002;19/06/2019;107;13;20;24
464002;19/06/2019;107;14;23;24
464002;19/06/2019;107;15;25;24
464002;19/06/2019;107;16;26;25
464002;19/06/2019;107;17;28;26
464002;19/06/2019;107;18;28;26
464002;19/06/2019;107;19;28;27
464002;19/06/2019;107;20;29;28
464002;19/06/2019;107;21;29;29
464002;19/06/2019;107;22;29;29
464002;19/06/2019;107;23;29;29
464002;20/06/2019;107;0;0;0
464002;20/06/2019;107;1;0;0
