CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2019;454;2;0;0
464001;19/06/2019;454;3;0;3
464001;19/06/2019;454;4;0;5
464001;19/06/2019;454;5;2;9
464001;19/06/2019;454;6;12;23
464001;19/06/2019;454;7;32;56
464001;19/06/2019;454;8;62;96
464001;19/06/2019;454;9;108;121
464001;19/06/2019;454;10;125;130
464001;19/06/2019;454;11;131;136
464001;19/06/2019;454;12;131;125
464001;19/06/2019;454;13;131;125
464001;19/06/2019;454;14;133;127
464001;19/06/2019;454;15;125;118
464001;19/06/2019;454;16;113;106
464001;19/06/2019;454;17;75;75
464001;19/06/2019;454;18;51;47
464001;19/06/2019;454;19;33;23
464001;19/06/2019;454;20;17;9
464001;19/06/2019;454;21;4;3
464001;19/06/2019;454;22;0;0
464001;19/06/2019;454;23;0;0
464001;20/06/2019;454;0;0;0
464001;20/06/2019;454;1;0;0
