CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2019;ENTREES;2;0;0
464001;19/06/2019;SORTIES;2;0;0
464001;19/06/2019;ENTREES;3;0;3
464001;19/06/2019;SORTIES;3;0;0
464001;19/06/2019;ENTREES;4;1;3
464001;19/06/2019;SORTIES;4;0;1
464001;19/06/2019;ENTREES;5;3;4
464001;19/06/2019;SORTIES;5;0;0
464001;19/06/2019;ENTREES;6;11;14
464001;19/06/2019;SORTIES;6;1;0
464001;19/06/2019;ENTREES;7;20;38
464001;19/06/2019;SORTIES;7;0;5
464001;19/06/2019;ENTREES;8;33;43
464001;19/06/2019;SORTIES;8;3;3
464001;19/06/2019;ENTREES;9;47;30
464001;19/06/2019;SORTIES;9;1;5
464001;19/06/2019;ENTREES;10;21;12
464001;19/06/2019;SORTIES;10;4;3
464001;19/06/2019;ENTREES;11;12;12
464001;19/06/2019;SORTIES;11;6;6
464001;19/06/2019;ENTREES;12;13;9
464001;19/06/2019;SORTIES;12;13;20
464001;19/06/2019;ENTREES;13;22;8
464001;19/06/2019;SORTIES;13;22;8
464001;19/06/2019;ENTREES;14;21;8
464001;19/06/2019;SORTIES;14;19;6
464001;19/06/2019;ENTREES;15;19;4
464001;19/06/2019;SORTIES;15;27;13
464001;19/06/2019;ENTREES;16;16;3
464001;19/06/2019;SORTIES;16;28;15
464001;19/06/2019;ENTREES;17;10;3
464001;19/06/2019;SORTIES;17;48;34
464001;19/06/2019;ENTREES;18;6;7
464001;19/06/2019;SORTIES;18;30;35
464001;19/06/2019;ENTREES;19;4;2
464001;19/06/2019;SORTIES;19;22;26
464001;19/06/2019;ENTREES;20;2;1
464001;19/06/2019;SORTIES;20;18;15
464001;19/06/2019;ENTREES;21;1;3
464001;19/06/2019;SORTIES;21;14;9
464001;19/06/2019;ENTREES;22;2;0
464001;19/06/2019;SORTIES;22;6;5
464001;19/06/2019;ENTREES;23;1;0
464001;19/06/2019;SORTIES;23;6;2
464001;20/06/2019;ENTREES;0;0;2
464001;20/06/2019;SORTIES;0;2;2
464001;20/06/2019;ENTREES;1;0;0
464001;20/06/2019;SORTIES;1;0;0
