CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2019;ENTREES;2;0;0
464003;19/06/2019;SORTIES;2;0;0
464003;19/06/2019;ENTREES;3;0;0
464003;19/06/2019;SORTIES;3;0;0
464003;19/06/2019;ENTREES;4;0;0
464003;19/06/2019;SORTIES;4;0;0
464003;19/06/2019;ENTREES;5;0;1
464003;19/06/2019;SORTIES;5;0;0
464003;19/06/2019;ENTREES;6;0;6
464003;19/06/2019;SORTIES;6;0;0
464003;19/06/2019;ENTREES;7;6;55
464003;19/06/2019;SORTIES;7;1;0
464003;19/06/2019;ENTREES;8;13;125
464003;19/06/2019;SORTIES;8;2;2
464003;19/06/2019;ENTREES;9;12;32
464003;19/06/2019;SORTIES;9;1;1
464003;19/06/2019;ENTREES;10;10;2
464003;19/06/2019;SORTIES;10;3;1
464003;19/06/2019;ENTREES;11;6;2
464003;19/06/2019;SORTIES;11;2;8
464003;19/06/2019;ENTREES;12;11;4
464003;19/06/2019;SORTIES;12;7;14
464003;19/06/2019;ENTREES;13;6;9
464003;19/06/2019;SORTIES;13;1;9
464003;19/06/2019;ENTREES;14;11;5
464003;19/06/2019;SORTIES;14;9;9
464003;19/06/2019;ENTREES;15;5;0
464003;19/06/2019;SORTIES;15;6;10
464003;19/06/2019;ENTREES;16;5;1
464003;19/06/2019;SORTIES;16;13;19
464003;19/06/2019;ENTREES;17;1;1
464003;19/06/2019;SORTIES;17;21;79
464003;19/06/2019;ENTREES;18;0;1
464003;19/06/2019;SORTIES;18;11;62
464003;19/06/2019;ENTREES;19;1;0
464003;19/06/2019;SORTIES;19;7;19
464003;19/06/2019;ENTREES;20;2;0
464003;19/06/2019;SORTIES;20;1;6
464003;19/06/2019;ENTREES;21;0;0
464003;19/06/2019;SORTIES;21;0;1
464003;19/06/2019;ENTREES;22;0;0
464003;19/06/2019;SORTIES;22;0;0
464003;19/06/2019;ENTREES;23;0;0
464003;19/06/2019;SORTIES;23;1;1
464003;20/06/2019;ENTREES;0;0;0
464003;20/06/2019;SORTIES;0;2;0
464003;20/06/2019;ENTREES;1;0;0
464003;20/06/2019;SORTIES;1;0;0
