CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2019;406;2;0;0
464003;19/06/2019;406;3;0;0
464003;19/06/2019;406;4;0;0
464003;19/06/2019;406;5;0;1
464003;19/06/2019;406;6;0;7
464003;19/06/2019;406;7;3;62
464003;19/06/2019;406;8;14;185
464003;19/06/2019;406;9;25;216
464003;19/06/2019;406;10;32;217
464003;19/06/2019;406;11;36;211
464003;19/06/2019;406;12;40;201
464003;19/06/2019;406;13;45;201
464003;19/06/2019;406;14;47;197
464003;19/06/2019;406;15;46;187
464003;19/06/2019;406;16;38;169
464003;19/06/2019;406;17;18;91
464003;19/06/2019;406;18;7;30
464003;19/06/2019;406;19;1;11
464003;19/06/2019;406;20;2;5
464003;19/06/2019;406;21;2;4
464003;19/06/2019;406;22;2;4
464003;19/06/2019;406;23;1;3
464003;20/06/2019;406;0;0;0
464003;20/06/2019;406;1;0;0
