CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2019;340;2;0;0
464009;19/06/2019;340;3;0;0
464009;19/06/2019;340;4;0;0
464009;19/06/2019;340;5;0;2
464009;19/06/2019;340;6;3;11
464009;19/06/2019;340;7;15;68
464009;19/06/2019;340;8;37;101
464009;19/06/2019;340;9;57;113
464009;19/06/2019;340;10;74;116
464009;19/06/2019;340;11;75;113
464009;19/06/2019;340;12;71;107
464009;19/06/2019;340;13;69;105
464009;19/06/2019;340;14;81;105
464009;19/06/2019;340;15;65;98
464009;19/06/2019;340;16;57;80
464009;19/06/2019;340;17;41;46
464009;19/06/2019;340;18;17;12
464009;19/06/2019;340;19;10;4
464009;19/06/2019;340;20;8;6
464009;19/06/2019;340;21;8;3
464009;19/06/2019;340;22;8;2
464009;19/06/2019;340;23;7;2
464009;20/06/2019;340;0;0;0
464009;20/06/2019;340;1;0;0
