CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/06/2019;200;2;0;0
464005;19/06/2019;200;3;0;0
464005;19/06/2019;200;4;0;0
464005;19/06/2019;200;5;0;0
464005;19/06/2019;200;6;0;2
464005;19/06/2019;200;7;0;4
464005;19/06/2019;200;8;2;12
464005;19/06/2019;200;9;5;12
464005;19/06/2019;200;10;10;12
464005;19/06/2019;200;11;14;12
464005;19/06/2019;200;12;18;14
464005;19/06/2019;200;13;20;15
464005;19/06/2019;200;14;19;17
464005;19/06/2019;200;15;16;17
464005;19/06/2019;200;16;13;14
464005;19/06/2019;200;17;13;7
464005;19/06/2019;200;18;8;0
464005;19/06/2019;200;19;4;0
464005;19/06/2019;200;20;3;0
464005;19/06/2019;200;21;3;0
464005;19/06/2019;200;22;3;0
464005;19/06/2019;200;23;3;0
464005;20/06/2019;200;0;0;0
464005;20/06/2019;200;1;0;0
