CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/06/2019;130;2;0;0
464006;19/06/2019;130;3;0;0
464006;19/06/2019;130;4;0;0
464006;19/06/2019;130;5;0;0
464006;19/06/2019;130;6;0;1
464006;19/06/2019;130;7;1;6
464006;19/06/2019;130;8;2;7
464006;19/06/2019;130;9;4;6
464006;19/06/2019;130;10;5;6
464006;19/06/2019;130;11;6;7
464006;19/06/2019;130;12;4;7
464006;19/06/2019;130;13;4;7
464006;19/06/2019;130;14;5;7
464006;19/06/2019;130;15;4;7
464006;19/06/2019;130;16;4;6
464006;19/06/2019;130;17;1;3
464006;19/06/2019;130;18;1;2
464006;19/06/2019;130;19;1;1
464006;19/06/2019;130;20;1;1
464006;19/06/2019;130;21;1;0
464006;19/06/2019;130;22;1;0
464006;19/06/2019;130;23;1;0
464006;20/06/2019;130;0;0;0
464006;20/06/2019;130;1;0;0
