CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/06/2019;92;2;0;0
464004;19/06/2019;92;3;0;0
464004;19/06/2019;92;4;0;0
464004;19/06/2019;92;5;0;0
464004;19/06/2019;92;6;0;1
464004;19/06/2019;92;7;1;10
464004;19/06/2019;92;8;6;23
464004;19/06/2019;92;9;12;30
464004;19/06/2019;92;10;15;32
464004;19/06/2019;92;11;14;32
464004;19/06/2019;92;12;15;29
464004;19/06/2019;92;13;13;27
464004;19/06/2019;92;14;15;30
464004;19/06/2019;92;15;18;29
464004;19/06/2019;92;16;16;24
464004;19/06/2019;92;17;8;12
464004;19/06/2019;92;18;6;7
464004;19/06/2019;92;19;4;5
464004;19/06/2019;92;20;1;5
464004;19/06/2019;92;21;0;4
464004;19/06/2019;92;22;0;2
464004;19/06/2019;92;23;0;2
464004;20/06/2019;92;0;0;0
464004;20/06/2019;92;1;0;0
