CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2019;ENTREES;2;0;0
464010;19/06/2019;SORTIES;2;0;0
464010;19/06/2019;ENTREES;3;0;0
464010;19/06/2019;SORTIES;3;0;0
464010;19/06/2019;ENTREES;4;0;1
464010;19/06/2019;SORTIES;4;0;0
464010;19/06/2019;ENTREES;5;0;3
464010;19/06/2019;SORTIES;5;0;0
464010;19/06/2019;ENTREES;6;5;7
464010;19/06/2019;SORTIES;6;0;0
464010;19/06/2019;ENTREES;7;17;13
464010;19/06/2019;SORTIES;7;0;3
464010;19/06/2019;ENTREES;8;20;15
464010;19/06/2019;SORTIES;8;2;1
464010;19/06/2019;ENTREES;9;34;10
464010;19/06/2019;SORTIES;9;3;4
464010;19/06/2019;ENTREES;10;34;3
464010;19/06/2019;SORTIES;10;9;2
464010;19/06/2019;ENTREES;11;24;2
464010;19/06/2019;SORTIES;11;20;1
464010;19/06/2019;ENTREES;12;17;0
464010;19/06/2019;SORTIES;12;6;4
464010;19/06/2019;ENTREES;13;19;2
464010;19/06/2019;SORTIES;13;11;1
464010;19/06/2019;ENTREES;14;23;2
464010;19/06/2019;SORTIES;14;13;4
464010;19/06/2019;ENTREES;15;6;2
464010;19/06/2019;SORTIES;15;30;4
464010;19/06/2019;ENTREES;16;11;2
464010;19/06/2019;SORTIES;16;34;3
464010;19/06/2019;ENTREES;17;3;2
464010;19/06/2019;SORTIES;17;39;10
464010;19/06/2019;ENTREES;18;4;3
464010;19/06/2019;SORTIES;18;21;16
464010;19/06/2019;ENTREES;19;0;1
464010;19/06/2019;SORTIES;19;12;10
464010;19/06/2019;ENTREES;20;1;0
464010;19/06/2019;SORTIES;20;6;6
464010;19/06/2019;ENTREES;21;0;0
464010;19/06/2019;SORTIES;21;2;0
464010;19/06/2019;ENTREES;22;0;0
464010;19/06/2019;SORTIES;22;5;0
464010;19/06/2019;ENTREES;23;0;0
464010;19/06/2019;SORTIES;23;4;0
464010;20/06/2019;ENTREES;0;0;0
464010;20/06/2019;SORTIES;0;0;0
464010;20/06/2019;ENTREES;1;0;0
464010;20/06/2019;SORTIES;1;0;0
