CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2019;460;2;0;0
464010;19/06/2019;460;3;0;0
464010;19/06/2019;460;4;0;1
464010;19/06/2019;460;5;0;4
464010;19/06/2019;460;6;5;11
464010;19/06/2019;460;7;22;21
464010;19/06/2019;460;8;40;35
464010;19/06/2019;460;9;71;41
464010;19/06/2019;460;10;96;42
464010;19/06/2019;460;11;100;43
464010;19/06/2019;460;12;111;39
464010;19/06/2019;460;13;119;40
464010;19/06/2019;460;14;129;38
464010;19/06/2019;460;15;105;36
464010;19/06/2019;460;16;82;35
464010;19/06/2019;460;17;46;27
464010;19/06/2019;460;18;29;14
464010;19/06/2019;460;19;17;5
464010;19/06/2019;460;20;12;0
464010;19/06/2019;460;21;10;0
464010;19/06/2019;460;22;5;0
464010;19/06/2019;460;23;1;0
464010;20/06/2019;460;0;0;0
464010;20/06/2019;460;1;0;0
