CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2019;ENTREES;2;0;0
464007;19/06/2019;SORTIES;2;0;0
464007;19/06/2019;ENTREES;3;0;0
464007;19/06/2019;SORTIES;3;0;0
464007;19/06/2019;ENTREES;4;0;1
464007;19/06/2019;SORTIES;4;0;0
464007;19/06/2019;ENTREES;5;0;5
464007;19/06/2019;SORTIES;5;0;0
464007;19/06/2019;ENTREES;6;1;12
464007;19/06/2019;SORTIES;6;0;0
464007;19/06/2019;ENTREES;7;10;41
464007;19/06/2019;SORTIES;7;0;0
464007;19/06/2019;ENTREES;8;14;48
464007;19/06/2019;SORTIES;8;1;0
464007;19/06/2019;ENTREES;9;17;36
464007;19/06/2019;SORTIES;9;3;3
464007;19/06/2019;ENTREES;10;41;19
464007;19/06/2019;SORTIES;10;8;6
464007;19/06/2019;ENTREES;11;17;15
464007;19/06/2019;SORTIES;11;6;5
464007;19/06/2019;ENTREES;12;26;3
464007;19/06/2019;SORTIES;12;12;6
464007;19/06/2019;ENTREES;13;16;10
464007;19/06/2019;SORTIES;13;9;7
464007;19/06/2019;ENTREES;14;16;7
464007;19/06/2019;SORTIES;14;14;17
464007;19/06/2019;ENTREES;15;8;4
464007;19/06/2019;SORTIES;15;17;14
464007;19/06/2019;ENTREES;16;9;6
464007;19/06/2019;SORTIES;16;35;19
464007;19/06/2019;ENTREES;17;9;3
464007;19/06/2019;SORTIES;17;27;34
464007;19/06/2019;ENTREES;18;0;3
464007;19/06/2019;SORTIES;18;16;31
464007;19/06/2019;ENTREES;19;2;5
464007;19/06/2019;SORTIES;19;18;37
464007;19/06/2019;ENTREES;20;0;1
464007;19/06/2019;SORTIES;20;5;21
464007;19/06/2019;ENTREES;21;0;0
464007;19/06/2019;SORTIES;21;2;11
464007;19/06/2019;ENTREES;22;0;0
464007;19/06/2019;SORTIES;22;6;4
464007;19/06/2019;ENTREES;23;0;0
464007;19/06/2019;SORTIES;23;4;3
464007;20/06/2019;ENTREES;0;0;0
464007;20/06/2019;SORTIES;0;1;0
464007;20/06/2019;ENTREES;1;0;1
464007;20/06/2019;SORTIES;1;0;0
