CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2019;ENTREES;2;0;0
464003;24/01/2019;SORTIES;2;0;0
464003;24/01/2019;ENTREES;3;0;0
464003;24/01/2019;SORTIES;3;0;0
464003;24/01/2019;ENTREES;4;0;0
464003;24/01/2019;SORTIES;4;0;0
464003;24/01/2019;ENTREES;5;1;0
464003;24/01/2019;SORTIES;5;0;0
464003;24/01/2019;ENTREES;6;1;8
464003;24/01/2019;SORTIES;6;0;1
464003;24/01/2019;ENTREES;7;7;58
464003;24/01/2019;SORTIES;7;1;2
464003;24/01/2019;ENTREES;8;65;129
464003;24/01/2019;SORTIES;8;3;0
464003;24/01/2019;ENTREES;9;15;19
464003;24/01/2019;SORTIES;9;5;5
464003;24/01/2019;ENTREES;10;1;4
464003;24/01/2019;SORTIES;10;4;1
464003;24/01/2019;ENTREES;11;3;1
464003;24/01/2019;SORTIES;11;4;9
464003;24/01/2019;ENTREES;12;6;7
464003;24/01/2019;SORTIES;12;13;27
464003;24/01/2019;ENTREES;13;14;25
464003;24/01/2019;SORTIES;13;4;7
464003;24/01/2019;ENTREES;14;8;0
464003;24/01/2019;SORTIES;14;9;0
464003;24/01/2019;ENTREES;15;5;3
464003;24/01/2019;SORTIES;15;10;2
464003;24/01/2019;ENTREES;16;4;0
464003;24/01/2019;SORTIES;16;8;28
464003;24/01/2019;ENTREES;17;0;1
464003;24/01/2019;SORTIES;17;36;71
464003;24/01/2019;ENTREES;18;3;0
464003;24/01/2019;SORTIES;18;15;76
464003;24/01/2019;ENTREES;19;7;0
464003;24/01/2019;SORTIES;19;11;21
464003;24/01/2019;ENTREES;20;1;0
464003;24/01/2019;SORTIES;20;7;1
464003;24/01/2019;ENTREES;21;2;1
464003;24/01/2019;SORTIES;21;3;3
464003;24/01/2019;ENTREES;22;0;0
464003;24/01/2019;SORTIES;22;5;2
464003;24/01/2019;ENTREES;23;1;0
464003;24/01/2019;SORTIES;23;1;3
464003;25/01/2019;ENTREES;0;0;0
464003;25/01/2019;SORTIES;0;0;0
464003;25/01/2019;ENTREES;1;0;0
464003;25/01/2019;SORTIES;1;0;0
