CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/01/2019;200;2;0;0
464005;24/01/2019;200;3;0;0
464005;24/01/2019;200;4;0;0
464005;24/01/2019;200;5;0;0
464005;24/01/2019;200;6;0;2
464005;24/01/2019;200;7;0;6
464005;24/01/2019;200;8;2;14
464005;24/01/2019;200;9;2;18
464005;24/01/2019;200;10;3;22
464005;24/01/2019;200;11;3;22
464005;24/01/2019;200;12;3;22
464005;24/01/2019;200;13;5;22
464005;24/01/2019;200;14;5;18
464005;24/01/2019;200;15;6;17
464005;24/01/2019;200;16;3;18
464005;24/01/2019;200;17;2;12
464005;24/01/2019;200;18;3;6
464005;24/01/2019;200;19;3;2
464005;24/01/2019;200;20;2;2
464005;24/01/2019;200;21;1;2
464005;24/01/2019;200;22;0;0
464005;24/01/2019;200;23;0;0
464005;25/01/2019;200;0;0;0
464005;25/01/2019;200;1;0;0
