CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2019;340;2;0;0
464009;24/01/2019;340;3;0;0
464009;24/01/2019;340;4;0;0
464009;24/01/2019;340;5;0;4
464009;24/01/2019;340;6;0;16
464009;24/01/2019;340;7;7;92
464009;24/01/2019;340;8;24;139
464009;24/01/2019;340;9;30;143
464009;24/01/2019;340;10;39;149
464009;24/01/2019;340;11;44;147
464009;24/01/2019;340;12;40;148
464009;24/01/2019;340;13;54;149
464009;24/01/2019;340;14;56;149
464009;24/01/2019;340;15;54;140
464009;24/01/2019;340;16;37;121
464009;24/01/2019;340;17;24;68
464009;24/01/2019;340;18;14;29
464009;24/01/2019;340;19;8;12
464009;24/01/2019;340;20;6;5
464009;24/01/2019;340;21;4;3
464009;24/01/2019;340;22;1;0
464009;24/01/2019;340;23;0;0
464009;25/01/2019;340;0;0;0
464009;25/01/2019;340;1;0;0
