CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2019;406;2;0;0
464003;24/01/2019;406;3;0;0
464003;24/01/2019;406;4;0;0
464003;24/01/2019;406;5;1;0
464003;24/01/2019;406;6;2;7
464003;24/01/2019;406;7;8;63
464003;24/01/2019;406;8;70;192
464003;24/01/2019;406;9;80;206
464003;24/01/2019;406;10;77;209
464003;24/01/2019;406;11;76;201
464003;24/01/2019;406;12;69;181
464003;24/01/2019;406;13;79;199
464003;24/01/2019;406;14;78;199
464003;24/01/2019;406;15;73;200
464003;24/01/2019;406;16;69;172
464003;24/01/2019;406;17;33;102
464003;24/01/2019;406;18;21;26
464003;24/01/2019;406;19;17;5
464003;24/01/2019;406;20;11;4
464003;24/01/2019;406;21;10;2
464003;24/01/2019;406;22;5;0
464003;24/01/2019;406;23;5;0
464003;25/01/2019;406;0;0;0
464003;25/01/2019;406;1;0;0
