CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2019;220;2;0;0
464008;24/01/2019;220;3;0;3
464008;24/01/2019;220;4;0;3
464008;24/01/2019;220;5;0;4
464008;24/01/2019;220;6;0;4
464008;24/01/2019;220;7;0;12
464008;24/01/2019;220;8;3;27
464008;24/01/2019;220;9;4;37
464008;24/01/2019;220;10;9;37
464008;24/01/2019;220;11;13;37
464008;24/01/2019;220;12;15;34
464008;24/01/2019;220;13;17;36
464008;24/01/2019;220;14;14;37
464008;24/01/2019;220;15;12;36
464008;24/01/2019;220;16;10;28
464008;24/01/2019;220;17;10;12
464008;24/01/2019;220;18;5;8
464008;24/01/2019;220;19;4;5
464008;24/01/2019;220;20;3;2
464008;24/01/2019;220;21;2;2
464008;24/01/2019;220;22;2;0
464008;24/01/2019;220;23;0;0
464008;25/01/2019;220;0;0;0
464008;25/01/2019;220;1;0;0
