CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2019;107;2;0;0
464002;24/01/2019;107;3;0;0
464002;24/01/2019;107;4;0;0
464002;24/01/2019;107;5;0;0
464002;24/01/2019;107;6;1;3
464002;24/01/2019;107;7;3;7
464002;24/01/2019;107;8;5;13
464002;24/01/2019;107;9;9;16
464002;24/01/2019;107;10;11;17
464002;24/01/2019;107;11;13;17
464002;24/01/2019;107;12;13;20
464002;24/01/2019;107;13;14;22
464002;24/01/2019;107;14;18;22
464002;24/01/2019;107;15;18;22
464002;24/01/2019;107;16;19;22
464002;24/01/2019;107;17;19;23
464002;24/01/2019;107;18;19;25
464002;24/01/2019;107;19;19;25
464002;24/01/2019;107;20;19;26
464002;24/01/2019;107;21;19;27
464002;24/01/2019;107;22;19;27
464002;24/01/2019;107;23;19;27
464002;25/01/2019;107;0;0;0
464002;25/01/2019;107;1;0;0
