CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2019;ENTREES;2;0;0
464007;24/01/2019;SORTIES;2;0;0
464007;24/01/2019;ENTREES;3;0;0
464007;24/01/2019;SORTIES;3;0;0
464007;24/01/2019;ENTREES;4;0;0
464007;24/01/2019;SORTIES;4;0;0
464007;24/01/2019;ENTREES;5;2;2
464007;24/01/2019;SORTIES;5;0;0
464007;24/01/2019;ENTREES;6;3;11
464007;24/01/2019;SORTIES;6;0;1
464007;24/01/2019;ENTREES;7;5;46
464007;24/01/2019;SORTIES;7;0;0
464007;24/01/2019;ENTREES;8;12;64
464007;24/01/2019;SORTIES;8;1;1
464007;24/01/2019;ENTREES;9;14;22
464007;24/01/2019;SORTIES;9;0;1
464007;24/01/2019;ENTREES;10;9;11
464007;24/01/2019;SORTIES;10;8;5
464007;24/01/2019;ENTREES;11;11;10
464007;24/01/2019;SORTIES;11;4;3
464007;24/01/2019;ENTREES;12;10;7
464007;24/01/2019;SORTIES;12;6;10
464007;24/01/2019;ENTREES;13;15;17
464007;24/01/2019;SORTIES;13;6;10
464007;24/01/2019;ENTREES;14;10;3
464007;24/01/2019;SORTIES;14;9;5
464007;24/01/2019;ENTREES;15;9;2
464007;24/01/2019;SORTIES;15;20;8
464007;24/01/2019;ENTREES;16;4;6
464007;24/01/2019;SORTIES;16;15;21
464007;24/01/2019;ENTREES;17;1;2
464007;24/01/2019;SORTIES;17;13;40
464007;24/01/2019;ENTREES;18;2;1
464007;24/01/2019;SORTIES;18;9;45
464007;24/01/2019;ENTREES;19;2;5
464007;24/01/2019;SORTIES;19;9;29
464007;24/01/2019;ENTREES;20;0;0
464007;24/01/2019;SORTIES;20;0;16
464007;24/01/2019;ENTREES;21;0;0
464007;24/01/2019;SORTIES;21;1;5
464007;24/01/2019;ENTREES;22;0;0
464007;24/01/2019;SORTIES;22;5;4
464007;24/01/2019;ENTREES;23;0;0
464007;24/01/2019;SORTIES;23;2;2
464007;25/01/2019;ENTREES;0;0;0
464007;25/01/2019;SORTIES;0;0;1
464007;25/01/2019;ENTREES;1;0;0
464007;25/01/2019;SORTIES;1;0;0
